"Reporting year","Commitment date","Reporting country / organisation","Extending agency","CRS Identification No","Donor project No","Nature of submission","Recipient country","Channel of delivery name/country","Channel code","Bi/Multi","Type of flow (main DAC 1 category)","Type of finance","Type of aid","Short description / Project title","Sector/Purpose codes and corresponding shares","Geographical target area","Expected starting date ","Expected completion date","Description","Gender equality","Aid to environment","PD/GG","Trade Development","RMNCH","FTC (Yes=1)","PBA (Yes=1)","Investment project (Yes=1)","AF (Yes=1)","Biodiversity","Climate change - mitigation","Climate change - adaptation","Desertification","Currency","Commitments","Capital expenditure","Amounts extended","ODA grant equivalent","Amounts received (for loans: only principal)","Amount untied","Amount partially untied","Amount tied","Amount of IRTC","If project type, amount of experts-commitments","If project type, amount of experts-extended","Amount of export credit",,"Leveraging mechanism and role/position","Amounts mobilised from the private sector","Origin of the funds mobilised","Type (EPP:1, annuity:2, lump sum:3, other:5)","Number of repayment per annum","Interest rate","Second interest rate","First repayment date","Final repayment date","Interest received","Principal disbursed and still outstanding","Arrears of principal (included in item 51)","Arrears of interest"
"2017","18-07-2017","69","2","2017000311","SAMRS/2017/SG/1/21","1","093","Recipient Government","12000","1","10","110","C01","Sanitary unit renovation in the District Hospital Soldanesti","14020:100","Soldanesti","18-07-2017","18-01-2018","The project aims to improve accommodation conditions in the Soldanesti District Hospital by repairing sanitary unit and communications aqueduct in the dressing room, bathroom, and operating unit. ","0","0","0","0","0",,,,,"0","0","0","0","840","11.27",,"7.89",,"0","11.27","0","0","0","0","0","0",,,"0",,,,,,,,,,,
"2017","05-12-2017","69","2","2017000319","COPY - SAMRS/2017/SP/1/33","1","573","World Food Programme","41140","1","10","110","B03","Financial contribution for UN World Food Programme, fulfilling the commitment from so called Obama Summit to deal with causes of migration","15130:100","Sýria","05-12-2017","07-12-2017","Financial contribution for UN World Food Programme, fulfilling the commitment from so called Obama Summit to deal with causes of migration","0","0","2","0","0",,,,,"0","0","0","0","840","225.45",,"225.45",,"0","0","0","225.45","0","0","0","0",,,"0",,,,,,,,,,,
"2017","25-05-2017","69","2","2017000323","SAMRS/2017/SP/1/10_","1","248","Other public entities in recipient country","12004","1","10","110","H01","Financial contribution for St. Philip Neri Primary School","99820:100","Keňa","25-05-2017","29-05-2017","Financial contribution for St. Philip Neri Primary School","0","0","0","0","0",,,,,,,,,"840","5.64",,"5.64",,"0","0","0","5.64","0","0","0","0",,,"0",,,,,,,,,,,
"2017","12-06-2017","69","2","2017000324","SAMRS/2017/SP/1/15_","1","252","Donor country-based NGO","22000","3","10","110","B01","The financial contribution provided for funding of primary and secondary schools in Antobe","11110:100","Madagaskar","12-06-2017","14-06-2017","The financial contribution provided for funding of primary and secondary schools in Antobe","0","0","0","0","0",,,,,"0","0","0","0","840","11.27",,"11.27",,"0","0","0","11.27","0","0","0","0",,,"0",,,,,,,,,,,
"2017","14-07-2017","69","2","2017000355","SAMRS/2017/D/1/1","1","285","Donor country-based NGO","22000","1","10","110","D01","Support of community activities of a clinic 1","11220:100","Buikwe","14-07-2017","31-01-2018","Preparation of leisure activities for children attending the clinic, teaching different skills in a creative workshop, teaching English and physical education at a nearby elementary school. Help with PR activities, photo-documentation and fundraising of the clinic, etc. If necessary, the volunteer will help with small administration, social research for a local social worker, or the foundation and administration of a local children's library. ","0","0","0","0","0","1",,,,"0","0","0","0","840","4.06",,"3.25",,"0","4.06","0","0","0","0","0","0",,,"0",,,,,,,,,,,
"2017","24-08-2017","69","2","2017000333","SAMRS/2017/KE/1/8","1","248","Donor country-based NGO","22000","1","10","110","C01","Peacebuilding through Practical Skills","11330:100","Turkana","01-09-2017","30-09-2019","The project Peacebuilding through Practical Skills aims to decrease unemployment of disadvantaged youth in Turkana County by opening carpentry course for youth. The project will be implemented in new polytechnic school Don Bosco Technical Institute Kakuma near to the refugee camp Kakuma. Although there is a technical school in the camp it is accessible only to the refugees. Between the community of locals and community of refugees common animosity pertains due to uneven opportunities. Technical school in the camp does not have capacities to admit all of the refugee applicants. Therefore, near to the camp a new polytechnic school is being established which will educate local youth with lack of opportunities as well as disadvantaged refugee youth from Kakuma camp. The project plans to join youth from both communities in carpentry course and contribute to peacebuilding among them. The idea found support locally – diocese Lodwar gave land to the partner organisation for purpose of establishing new school, UNHCR promised to cover running costs. The project will increase number of young people with carpentry skills in Kakuma and its neighbourhood, provide entrepreneurship training, accompanying while seeking job and thus improve possibilities of young people to get employed. Project will also contribute to peaceful co-existence of students' communities by training local teachers on peace work and organising peace workshops and seminars for students.","0","0","0","0","0","1",,,,"0","0","0","0","840","280.9",,"59.38",,"0","280.9","0","0","0","0.85","0","0",,,"0",,,,,,,,,,,
"2017","10-11-2017","69","2","2017000246","SAMRS/2017/MD/1/3","1","093","Donor country-based NGO","22000","1","10","110","C01","Enhancing transparency and effective municipalities, capacity-building of civil society","15150:100","Komrat and Ceadir-Lunga - Gagauzia ","01-01-2018","28-02-2019","This project addresses two specific goals in the area of the effective municipalities and the civil society sector. The project is based on the idea that for the stable and vibrant democracy both the decentralization of the state power and active civil society are crucial. It reflects the need to create the link between the institutions and the public and transfers the unique Slovak experience and builds capacities on both sides to reach this objective. Particular focus is placed on the young leaders. The project is located in the Gagauzia region and the south of the country.","0","0","2","0","0",,,,,"0","0","0","0","840","107.24",,"96.52",,"0","107.24","0","0","0","0","0","0",,,"0",,,,,,,,,,,
"2017","09-10-2017","69","2","2017000245","SAMRS/2017/MD/1/4","1","093","Donor Government","11000","1","10","110","C01","Capacity building on Extended producer reponsibility implemnetation in the Republic of Moldova","14050:100","Chisinau ","01-11-2017","30-06-2019","The project general aim is to assist in improvement of the environmennt. The specific goal is establishment of the system for the extended producer responsibilty","0","2","0","0","0",,,,,"0","0","0","0","840","109.45",,"82.09",,"0","109.45","0","0","0","0","0","0",,,"0",,,,,,,,,,,
"2017","01-12-2017","69","2","2017000360","SAMRS/2017/UA/1/3","1","085","Donor country-based NGO","22000","1","10","110","C01","Local government for the people.","15150:100","Ukrajina","01-01-2018","31-01-2019","The project responds to the challenge of improving the efficiency of state administration and civil society. It focuses on building the capacities of elected representatives as well as local government and local government in selected regions of Ukraine. Selected local government officials who already have training experience will be trained in methods of engaging citizens in planning and decision-making processes. The result of the project will be 22 trained coaches, who will then take at least 44 trainings at local government offices. The final beneficiaries of capacity building are people in public administration who, thanks to decentralization reforms, have more competencies, opportunities and the need to involve citizens in decision-making on cities and municipalities. Together, at least 660 people from the public administration will be trained. The result will be improved co-operation with citizens in the field of participatory planning, reception and processing of inputs, cooperation with civil organizations and local business. Thanks to the training in Slovakia, the trainers will also learn about the Slovak experience in this area, they will visit local authorities and various projects of participatory development of towns and villages. Upon completion of the training, the trainer will be trained to continue training under other local partner projects.","0","0","2","0","0",,,,,"0","0","0","0","840","100.77",,"90.69",,"0","100.77","0","0","0","0","0","0",,,"0",,,,,,,,,,,
"2017","06-10-2017","69","2","2017000359","SAMRS/2017/UA/1/4","1","085","Donor country-based NGO","22000","1","10","110","C01","The rights of refugees and internally displaced persons: best practices and ways of their implementation","15130:100","Ukrajina","09-10-2017","30-09-2018","The military conflict in the eastern regions of Ukraine lasts for more than three years. As a result of the 1.6 million people have become internally displaced persons (IDPs). Most of these people are now located in the Kharkiv region, Luhansk and Donetsk region. This situation is completely new for Ukraine. The main goal is to develop mechanisms for effective integration of IDPs in the local community, in close cooperation with persons who are themselves IDPs, or which directly represent their interests, the central and local authorities and civil society institutions. Specific objectives: 1. Integration of academic and educational elite of the eastern regions of Ukraine and Crimea, particularly among IDPs, in the European intellectual space; 2. Improving knowledge about international standards integration and protection refugees and IDPs of interested non-governmental organizations in protecting the rights of IDPs in Ukraine and their integration into the local community; 3. The growth of public awareness, government officials, civil society institutions and companies on the international standards integration and protection of refugees and IDPs in Ukraine. The results: 1. Create a training program tailor-made to IDPs in Ukraine. 2. Increase the professional potential of IDPs in Ukraine, in particular, legal professionals. 3. Increase the professional potential of local government officials, civil society institutions and companies on the international standards integration and protection rights of IDPs in Ukraine. Results will be achieved provided the following activities: 1.1 Study trip of 6 Ukrainian experts in Slovakia. 1.2 Professional trainings, development of a comprehensive training program. 2.1 Monitoring and investigation of court cases and juridical procedures of IDPs in Ukraine. 2.2. Preparation of a questionnaire to survey residents of Kharkiv, Luhansk and Donetsk regions and the bulk of employers alone, doctors, police officers, teachers, social workers in order to determine their level of tolerance (openness) to the IDPs. Preparation of publication. 3.1 Preparation of manual on the rights of refugees and IDPs in the form of recommendations and methodology. 3.2 Development of programs for representatives of local authorities, management of the pilot training program for Ukrainian local authorities, civil society institutions and companies. ","0","0","2","0","0",,,,,"0","0","0","0","840","101.21",,"91.08",,"0","101.21","0","0","0","2.54","2.54","0",,,"0",,,,,,,,,,,
"2017","11-10-2017","69","2","2017000358","SAMRS/2017/UA/1/7","1","085","Donor country-based NGO","22000","1","10","110","C01","Active Citizen - Efficient State","15150:100","Ukrajina","13-10-2017","28-06-2019","The National Strategy for Promoting the Development of Civil Society in Ukraine 2016-2020 indicates the insufficient development of civil society as one of the main problems of present-day Ukraine. It notes a low level of awareness of the importance of civil society for the effective functioning of a democratic rule of law. In a liberal democracy, where the source of state power is the citizen, it is imperative that citizens conduct a constant dialogue with the public authorities and participate in the formation of public policies. The lack of civic engagement causes low efficiency in the performance of state administration, whose representatives perceive their role from the ruler’s perspective rather than as a citizen's servant. One of the effective ways to change this state of affairs is quality civic education of young people with goals not only in the field of knowledge, but also in the field of attitudes and practical activities. According to the analytical document Democracy and Human Rights at School (2016), pupils say that instead of actually participating in the life of the community and their schools, they become participants in the so-called ""pretending"" (""playing"" to participate but not actually participating). Thus, the social experience of youth is not formed by interaction with public authorities. This project is submitted by the Centre for European Policy (CEP). CEP has developed an educational module in the Slovak Republic that helps pupils to define problems of the local community and to propose solutions in form of projects (public policy proposals) to address them. We will adapt this proven know-how together with our Ukrainian partner so that it can contribute to the upbringing of young active citizens in the conditions of Ukrainian society, thus contribute to solving the problems mentioned above - weak civil society development, low efficiency of public administration, inefficient civic education of youth. 1. Through our training seminars, we will help young people aged 15-18 develop high-quality public policy-making projects to help them address the local community problems they have defined. 2. Through educational seminars and partnerships with student activists, we help youth workers (teachers, civic activists) to acquire civic education methodology which is based on the formation of attitudes, the acquisition of the necessary skills and knowledge and, in particular, the contact with real world problems. 3. Through remote support and presentation seminars, we will help young and adult activists to truly submit their proposals to public authorities, and thus we encourage increased participation of civil society in public policy-making. 4. By supporting a pilot project in four regions of Ukraine, through an informative workshop for stakeholders from other regions of Ukraine and by utilizing video from the project, we will help to establish a partner NGO ""SRS Uzhhorod"" as a major player in civic education in Ukraine and thus participate in the creation of effective partnerships of civil and public sector. ","0","0","2","0","0",,,,,"0","0","0","0","840","112.47",,"70.43",,"0","112.47","0","0","0","2.98","2.98","0",,,"0",,,,,,,,,,,
"2017","18-12-2017","69","2","2017000377","SAMRS/2017/SP/1/40","1","998","INTERNATIONAL NGO","21000","8","10","110","B04"," Trust Fund in support of victims of sexual exploitation and abuse","15170:100",,,," Trust Fund in support of victims of sexual exploitation and abuse ",,,,"0","2",,,,,,,,,"840","33.82",,"33.82",,"0","0","0","33.82","0","0","0","0",,,"0",,,,,,,,,,,
"2017","18-12-2017","69","2","2017000378","SAMRS/2017/SP/1/41","1","998","United Nations Entity for Gender Equality and the Empowerment of Women","41146","8","10","110","B04","UN Women","15170:100",,,,"UN Women ",,,,"0","2",,,,,,,,,"840","112.73",,"112.73",,"0","0","0","112.73","0","0","0","0",,,"0",,,,,,,,,,,
"2017","19-12-2017","69","2","2017000379","SAMRS/2017/SP/1/42","1","998","United Nations Development Programme","41114","8","10","110","B04","Voluntary Trust Fund for migration","15130:100",,,,"Voluntary Trust Fund for migration ",,,,"0","0",,,,,,,,,"840","16.91",,"16.91",,"0","0","0","16.91","0","0","0","0",,,"0",,,,,,,,,,,
"2017","19-12-2017","69","2","2017000380","SAMRS/2017/SP/1/43_","1","238","Developing country-based NGO","23000","1","10","110","B04","Financial contribution for Tadesse Damte elementary school","11220:100","Etiópia",,,"Financial contribution for Tadesse Damte elementary school ","0","0","0","0","0",,,,,"0","0","0","0","840","77.78",,"77.78",,"0","0","0","77.78","0","0","0","0",,,"0",,,,,,,,,,,
"2017","05-10-2017","69","1","2017000362","MZVaEZ SR_Afganistan_2017","1","625","Other public entities in recipient country","12004","1","10","110","C01","Humanitarian aid for Afganistan in 2017","73010:100","Afganistan","05-10-2017","31-12-2017","Financial contribution of the Slovak Republic to Afganistan in 2017 with the aim to build educational facilities for the students in the north of Afganistan. ","0","0","0","0","0",,,,,"0","0","0","0","840","28.18",,"28.18",,"0","28.18","0","0","0","0","0","0",,,"0",,,,,,,,,,,
"2017","01-01-2017","69","1","2017000364","MZVaEZ SR_UN Contribution_2017","1","3000","United Nations","41305","2","10","110","B02","UN Contribution 2017","99810:100",,"01-01-2017","31-12-2017","Contribution of the Slovak Republic to the UN in 2017. ",,,,"0","0",,,,,,,,,"840","760.25",,"760.25",,"0","760.25","0","0","0","0","0","0",,,"0",,,,,,,,,,,
"2017","23-02-2017","69","18","2017000386","UEPS OS SR_ MHP BaH_2017/1","1","064","Donor Government","11000","1","10","110","C01","Material humanitarian aid Bosna and Herzegovina 2017/1","72010:100","Bosnia and Herzegovina","11-05-2017","12-05-2017","Material humanitarian aid provided by the Ecumenical Pastoral Service of the Armed Forces of  the Slovak Republic in 2017 to the Ministry of Interior of BaH. The provided material aid was addressed to the people in difficult living conditions and consisted of: children clothing, adult clothing, hygienic packages.  Donors of the material humanitarian aid: Ecumenical Pastoral Headquarters of the Slovak Republic, Ministry of Interior of the Slovak Republic, Ministry of Foreign and European Affairs of the Slovak Republic,   ","0","0","0","0","0",,,,,"0","0","0","0","840","4.2",,"4.2",,"0","0","0","4.2","0","0","0","0",,,,,,,,,,,,,,
"2017","01-12-2017","69","18","2017000387","UEPS OS SR_ MHP BaH_2017_2","1","064","Donor Government","11000","1","10","110","C01","Material humanitarian aid Bosna and Herzegovina 2017_2","72010:100","Sarajevo","14-12-2017","14-12-2017","Material humanitarian aid provided by the Ecumenical Pastoral Service of the Armed Forces of  the Slovak Republic in 2017 to the Ministry of Interior of BaH. Tha material aid was addressed to the people with difficult living conditions and composed of: clothing and hygienic packages.   Donors: Ecumenical Pastoral Headquarter of Armed Forces of the Slovak Republic, Ministry of Interior of the Slovak Republic, ECAV. ","0","0","0","0","0",,,,,"0","0","0","0","840","2.34",,"2.34",,"0","0","0","2.34","0","0","0","0",,,,,,,,,,,,,,
"2017","03-02-2017","69","18","2017000388","UEPS OS SR_MHP Ukraine_2017_1","1","085","Donor Government","11000","1","10","110","C01","Material humanitarian aid Ukraine 2017_1","72010:100","Kyjev","16-10-2017","16-10-2017","Material humanitarian aid provided by the Ecumenical Pastoral Headquarter of Armed Forces of the Slovak Republic in 2017. The aid was addreessed to the childrens hospital called Lipsičansk and composed of hygienic packages for the hospital.   Donors: Ecumenical Pastoral Headquarter of Armed Forces of the Slovak Republic, Ministry of Interior, State Material Reserves. ","0","0","0","0","0",,,,,"0","0","0","0","840","3.48",,"3.48",,"0","0","0","3.48","0","0","0","0",,,"0",,,,,,,,,,,
"2017","07-09-2017","69","2","2017000240","SAMRS/2017/MD/1/5","1","093","Donor country-based NGO","22000","1","10","110","C01","Modernization prospects for Gagauzia","15150:100","Gagauzia ","15-09-2017","28-02-2019","Civil society plays an irreplaceable role in modernizing society and increasing the degree of transparency in the process of adopting public policies. In the autonomous region – Gagauzia, there is no room for a constructive discussion between civil society and public institutions, so far. In addition, the apathy of young people manifests itself enormously in brain drain beyond the borders of Gagauzia and Republic of Moldova as well. Therefore, project will create an expert open platform for interaction between governmental, non-governmental, business and interest institutions. At the same time, we will introduce to young representatives of non-governmental organizations and public institutions of the autonomy, successful Slovak initiatives, as well as the institutional structure of the European Union, during the thematic trip to Slovakia and to Brussels. Last but not least, it will enable young active people from different regions of Moldova to meet and share their experiences in the context of civic activism and community building, which will result in an increase in confidence across Moldovan society. The target groups of the project are: citizens and government of ATU Gagauzia, civil society organizations and institutions, youth in Gagauzia, professional and interest organizations, non-governmental sector, entrepreneurs, media and the general public.","0","0","2","0","0",,,,,"0","0","0","0","840","112.73",,"101.45",,"0","112.73","0","0","0","0","0","0",,,"0",,,,,,,,,,,
"2017","12-09-2017","69","2","2017000226","SAMRS/2017/MD/1/6","1","093","Donor country-based NGO","22000","1","10","110","C01","Improving regional regulation, transparency and financial sustainability of state-owned enterprises and municipalities ","15150:100","Chisinau ","14-09-2017","31-05-2019","Access to information and public supervision are essential prerequisites for improving the efficiency of state administration and self-government and the engagement of civil society. Poor awareness of regional and municipal policies hampers public policy control. The same applies in relation to enterprises established by the state or by self-government. Unless these entities are sufficiently transparent, the public can not sufficiently assess the effectiveness of their operation and cannot oversee the links between these businesses and politicians, which again creates a space for waste, clientelism and corruption. The lack of information on financial stability and transparency of self-government regions open the door to irresponsible debt and inappropriate spending. The aim of this project is to improve the efficiency of the state administration, self-government and civil society in the area of creation and control of regional policies, administration of state-owned enterprises, and monitoring of budgets and information openness of municipalities. The applicant wants to achieve this by transferring know-how from unique and highly-rated projects implemented in Slovakia. The applicant wants to build on previous activities implemented in Moldova with the support of SlovakAid and the US Embassy in Chisinau. Specific goals and activities: 1) Improving the quality of regional regulation and legislation through a regular expert assessment of the impacts of regional socio-economic measures - the applicant's local partner will monitor regional measures taken by local authorities; The selected key actions will be thoroughly analyzed and submitted to the panel of independent experts; The results of the evaluation will be made public. 2) Improving public control over the functioning of state-owned enterprises through an evaluation of the information openness of state-owned enterprises - the applicant and the partner will analyze how the top 50 state-owned companies report on their activities and will create an interactive portal with results for individual businesses. 3) Improving financial stability of state-owned enterprises through financial analysis tools – Applicant and Partner will analyze financial indicators of 50 top public companies, compare them with each other and with private sector standards, and create an interactive portal with results for individual businesses. 4) Strengthening transparency of municipalities through updating data in the portals of budgets and transparency of cities and municipalities (the portals have been created by the applicant 2 years ago in another SlovakAid project) – expected activities: collection of actual data on budgets and information openness, upgrading the interactive models, analyzing the developments over the past two years. The new project will bring to the public, media, and policy itself unique monitoring tools (interactive web portals) to control governmental and self-government activities in the following areas: quality of adopted regional economic and social measures, information openness and financial stability of state-owned companies, information openness and financial stability of cities and regions. After the project implementation, we expect improvement in management of public companies and municipalities (debt reduction, better economic results), better and more comprehensive information about activities of public companies and local authorities (more clear information according to defined standards), change in the quality of regional regulation resulting from higher public pressure put on local politicians. ","0","0","2","0","0",,,,,"0","0","0","0","840","0",,"0",,"0",,,,"0","0","0","0",,,"0",,,,,,,,,,,
"2017","13-11-2017","69","2","2017000350","SAMRS/2017/PPP/1/2","1","282","Holding companies, trusts and Special Purpose Vehicles","61004","1","10","110","C01","Irrigation system for apple orchard and nursery situated in tropical area of country Tanzania","31120:50|14021:50","Tanzania ","15-11-2017","30-06-2018","The company Agrofim ask for subsidiary for coo-financing of irrigation system for apple orchard situated in tropical area of country Tanzania. It is biggest orchard of apple production in tropical area of subsahara Africa. Company Agrofim has long-trem experience with similar project, mother company is from Israel where are similar clima enviroment. This is reason why Agrofim would like support this project of instalation the quallity irrigation system which to make possible growing of trees without stress during six months of drought. The size of the orchard area is 16 Ha and there is planted 10,000 apple trees. The orchard is included nursery for the repoduction of ressistent root stocks and cultivars. The partners company support local farmers throught trainings directly in orchards and help then with establish of new orchards in surrounding regions. The irrigation system from Agrofim has character of drip system. This system effectivly use water sources with minimal of water wasting. The Africa´s water management presumes the biggest future challenge, the effective irrigation system is the key to the success of each agriculture project of company Agrofim. After success instalation will be employee trained about correct using and maintenance for sustaibility of the project in the future.","0","0","0","0","0",,,,,"0","0","1","0","840","56.36",,"0",,"0","56.36","0","0","0","0","0","0",,,"0",,,,,,,,,,,
"2017","29-09-2017","69","2","2017000357","SAMRS/2017/VP/1/3","1","612","Other public entities in donor country","11004","1","10","110","C01","Enhancement of the system for providing information from remote sensing for water management institutions in Georgia","14015:100","Gruzínsko","01-10-2017","30-06-2019","Development and economic growth in Georgia has impact on the water resources and the environment. Furthermore, Georgia is very diverse regarding climate, there are 13 climate zones (from subtropical up to arid zone) with different sum of precipitation during the year. Those conditions have effect on the weather changes and the occurrence of the extreme hydrometeorological situations causing different impacts on the limited parts of the territory, with different intensities. Besides that, climate change has also impact on these conditions. To quantify such impact it is necessary to have precise and exact data and information regarding hydrometeorological parameters. Based on the analysis conducted during the project SAMRS/2016/VP/1/6, it was found that meteorological and hydrological monitoring networks are insufficient and covering only limited territory to be measured. Therefore, after consultation with partner (NEA, Department of Hydrometeorology) it was proposed to prepare project proposal. The main objective of the project is “Enhancement of the system for providing operational information from remote sensing for relevant water management institutions and civil protection in Georgia”. It was recognized that at this moment, combination of the field measurements from monitoring networks and indicators from the remote sensing is the most appropriate and effective (low cost) approach to obtain the data and information for the water protection and hazard management (civil protection) in Georgia.","0","1","0","0","0",,,,,"0","1","0","0","840","96.4",,"62.08",,"0","96.4","0","0","0","10.71","10.71","0",,,"0",,,,,,,,,,,
"2017","18-10-2017","69","3","2017000253","MFSR/SDC/2017/02","1","998","Donor Government","11000","1","10","110","D02","Regional meeting of the Inclusive Framework on BEPS","15114:100","Východná Európa a Stredná Ázia","18-10-2017","20-10-2017","Meeting organized by IOTA and OECD - providing expert inputs by the representatives of the Ministry of Finance (participation in the expert panel, lecture on national experience with  Multilateral Convention to Implement Tax Treaty Related Measures to Prevent BEPS). ","0","0","2","0","0","1",,,,"0","0","0","0","840","0.15",,"0.15",,"0","0","0","0.15","0","0","0","0",,,,,,,,,,,,,,
"2017","01-01-2017","69","3","2017000252","MFSR/SMV/2017/05","1","998","Donor Government","11000","1","10","110","G01","Salaries of MF SR employees involved in ODA activities 2017","91010:100","Slovenská republika","01-01-2017","31-12-2017","Salaries of the Ministry of Finance of the Slovak Republic employees who deal with the development cooperation agenda. ","0","0","0","0","0",,,,,"0","0","0","0","840","56.36",,"56.36",,"0","0","0","0","0","0","0","0",,,,,,,,,,,,,,
"2017","27-03-2017","69","3","2017000254","MFSR/SDC/2017/01","1","998","Donor Government","11000","1","10","110","D02","OECD seminar on MLI","15114:100","Arménsko, Ukrajina","27-03-2017","29-03-2017","Seminar held in Bratislava on the the Multilateral Convention to Implement Tax Treaty Related Measures to Prevent BEPS - costs of the Slovak Ministry of Finance's expert inputs. ","0","0","2","0","0","1",,,,"0","0","0","0","840","0.28",,"0.28",,"0","0","0","0.28","0","0","0","0",,,,,,,,,,,,,,
"2017","13-06-2017","69","3","2017000313","MFSR/SIGA/3/SRB","1","063","Council of Europe Development Bank","46024","1","10","110","B03","Slovak Inclusive Growth Account/CEB/ Serbia","12191:100","Serbia","05-07-2017","30-06-2021","Technical assistance: Reconstruction – Extension and reconstruction of the Tirsova paediatric hospital ","0","0","2","0","0",,,,,"0","0","0","0","840","338.18",,"16.12",,"0","338.18","0","0","0","0","0","0",,,"0",,,,,,,,,,,
"2017","25-07-2017","69","3","2017000314","MFSR/SIGA/5/MNE","1","065","Council of Europe Development Bank","46024","1","10","110","B03","Slovak Inclusive Growth Account/CEB/ Montenegro","15130:100","Montenegro","18-09-2017","30-06-2020","Consultancy services for the preparation of construction of a prison in Bijelo Polje ","0","0","2","0","0",,,,,"0","0","0","0","840","56.35",,"5.64",,"0","56.35","0","0","0","0","0","0",,,"0",,,,,,,,,,,
"2017","01-01-2017","69","3","2017000251","MFSR/RIS.DEV/2017/01","1","998","Donor Government","11000","1","10","110","G01","Development of an IT system for Slovak development cooperation evidence and reporting 2017","91010:100","Slovenská republika","01-01-2017","31-12-2017","Development of an IT system aimed at ensuring the evidence of development cooperation data and fulfilling the reporting obligations of the Slovak Republic in the development agenda. ","0","0","0","0","0",,,,,"0","0","0","0","840","237.35",,"237.35",,"0",,"0","0","0","0","0","0",,,,,,,,,,,,,,
"2017","21-03-2017","69","3","2017000250","MFSR/FIN4DEV/2017/02","1","998","Donor Government","11000","1","10","110","G01","Administrative expenses on expert activities in international taxation","91010:100","Slovenská republika","21-03-2017","23-03-2017","Admnistrative expenses related to the participation at the meeting of Committee of Experts on International Cooperation in Tax Matters covering transfer pricing issues in extractive industries, March 21-23, 2017 in Amsterdam, Netherlands. Development of UN Policy Guidance Note. ","0","0","0","0","0",,,,,"0","0","0","0","840","1.14",,"1.14",,"0","0","0","0","0","0","0","0",,,,,,,,,,,,,,
"2017","14-06-2017","69","3","2017000249","MFSR/FIN4DEV/2017/04","1","998","Donor Government","11000","1","10","110","G01","Administrative expenses related to participation on ITC/ATI conference","91010:100","Slovenská republika","14-06-2017","16-06-2017","Sloavakia joined the Addis Tax Initiative at the end of 2015. The purpose of the International Tax Compact / Addis Tax Initiative conference (14-16.6.2017, Berlin, Germany) was to provide opportunities for ATI members and external partners to discuss current problems, challenges and adequate approaches towards meeting the ATI objectives, as well as enabling the participants to address tax issues from the perspective of developing countries. ","0","0","0","0","0",,,,,"0","0","0","0","840","1.33",,"1.33",,"0","0","0","0","0","0","0","0",,,,,,,,,,,,,,
"2017","25-09-2017","69","2","2017000351","SAMRS/2017/PPP/1/8","1","625","Holding companies, trusts and Special Purpose Vehicles","61004","1","10","110","C01","Examining and promoting the use of the AquaholderTM solution in Afghanistan's agriculture to increase crop yields and reduce water consumption.","31182:100","Enjil, Guzara, Karukh, Zinda Jan a Robat Sangi","01-10-2017","30-09-2018","AquaholderTM is a unique ecological solution that has the ability to retain water and nutrients in the soil. To monitor the effectiveness of AquaholderTM products, the SAMRS / 2016 / PPP / 1/2 project is aimed at exploring the use of Aquaholder's agricultural production solution in Afghanistan to reduce water consumption. Research is being carried out at seven Herat sites, where cucumbers are grown in three greenhouses and wheat is grown in four open fields. Initial results suggest that AquaholderTM products can reduce water consumption and increase seed appearances, which may lead to an increase in the number of crops grown. Based on past outputs of the ongoing project, we have come to the conclusion that AquaholderTM products are economically the most advantageous for high value crops such as cucumbers, tomatoes, soya beans, sesame seeds, peas etc. These crops are of the greatest importance in Afghanistan's agriculture. That is why we want to focus on growing these crops using Aquaholder ™ products in the next project. In addition, these crops will only be grown in an open field where water loss is more pronounced than in greenhouse cultivation. In the next project, we plan to extend the size of test fields at Herat University and five different locations in the wider neighborhood of Herat: Enjil, Guzara, Karukh, Zinda Jan and Robat Sangi. At the same time, AquaholderTM will present its product to local farmers.","0","2","0","1","0",,,,,"1","0","1","0","840","56.36",,"26.3",,,"56.36","0","0","0","0","0","0",,,"0",,,,,,,,,,,
