"2013,""11-06-2012"",""Slovak Republic"",""2"",""2012000098"",""SAMRS/2012/04/12"",""3"",""063"",""Donor country-based NGO"",""22000"",""1"",""10"",""110"",""C01"",""Slovakia and South-East Europe, sharing experiences, strenghtening partnerships"",""15110"",""Belehrad"",""01-07-2012"",""10-12-2013"",""The project is a regional project aimed at developing technical assistance  SR for Serbia and Montenegro through the transfer of unique know-how acquired in the field of integration into the EU and NATO in the security field. The projects responds to the following main development challenges: In Montenegro it ithe low rate of public support for the country´s entry to NATO and a low level of mutual  trade between Montenegro and Slovakia. In the case of Serbia the project wants to contribute to mitigation of the lack of impartial, balanced information about the EU and the process of integrating the country into it through making information available to the people in the regions of Serbia. The second development problem is poorly integrated, atomized security community. "",""0"",""0"",""2"",""0"",""1"","""","""","""",""0"",""0"",""0"",""0"",""69"",""0"",""59.58"",""0"",""99.31"",""0"",""0"",""0"",""15.5"",""15.5"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""28-03-2012"",""Slovak Republic"",""2"",""2012000051"",""SAMRS/SG/2012/01SRB"",""3"",""063"",""Developing country-based NGO"",""23000"",""1"",""10"",""110"",""C01"",""The second stage of the redevelopment of the elementary school Marshal Tito in Padina into a Modern School"",""11220"",""Padina"",""28-03-2012"",""27-09-2013"",""The aim of the project is to improve the teaching process and raising the standards through modernisation of educative innovative teaching and learning aids. "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""0"",""1.48"",""0"","""",""0"",""5.13"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""26-04-2013"",""Slovak Republic"",""2"",""2013000303"",""SAMRS/2013/SP/02"",""1"",""065"",""United Nations Office on Drugs and Crime"",""41128"",""1"",""10"",""110"",""B03"",""Contribution to UNODC program for counter-terrorism activities in Montenegro"",""99810"",""Montenegro"","""","""",""Contribution to UNODC for activites against terrorism in Montenegro "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""8"",""8"",""0"",""0"",""0"",""8"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""29-01-2013"",""Slovak Republic"",""2"",""2013000304"",""SAMRS/2013/HIP/02"",""1"",""573"",""United Nations Children’s Fund"",""41122"",""1"",""10"",""110"",""B03"",""International donor conference at a high level to Syria"",""72050"",""Syria"","""","""",""Slovakia's financial humanitarian assistance to Syrian refugees announced at the international donor conference for Syria, provided through UNICEF "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""50"",""50"",""0"",""0"",""0"",""50"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""23-07-2012"",""Slovak Republic"",""2"",""2012000128"",""SAMRS/SG/2012/01BaH"",""3"",""064"",""Developing country-based NGO"",""23000"",""1"",""10"",""110"",""C01"",""Friendship starts here"",""11220"",""Bosna a Hercegovina"",""23-07-2012"",""23-10-2013"",""The aim of the project is to purchase necessary playground equipment for the students in Gradiska. "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""1.5"",""1.5"",""0"",""0"",""0"",""5"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""19-03-2013"",""Slovak Republic"",""2"",""2013000320"",""SAMRS/2013/SP/01"",""1"",""998"",""United Nations Development Programme"",""41114"",""1"",""10"",""110"",""B03"",""Financial Contribution to the Slovak-UNDP Trust Fund"",""99810"",""Slovak Republic and its priority countries "","""","""",""Financial contribution of the Slovak Republic to the Slovak-UNDP Trust Fund "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""200"",""200"",""0"",""0"",""200"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""23-08-2012"",""Slovak Republic"",""2"",""2012000145"",""SAMRS/SG/2012/05BaH"",""3"",""064"",""Developing country-based NGO"",""23000"",""1"",""10"",""110"",""C01"",""High School Centre Pale - Gym floor renovation"",""11320"",""Bosna a Hercegovina"",""23-08-2012"",""01-10-2013"",""The aim of the project is to renovate the school gymnasium floor. "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""0"",""0.99"",""0"",""0"",""0"",""3.29"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""12-09-2012"",""Slovak Republic"",""2"",""2012000158"",""SAMRS/SG/2012/06BaH"",""3"",""064"",""Developing country-based NGO"",""23000"",""1"",""10"",""110"",""C01"",""Renovation of School Gym"",""11320"",""Bosna a Hercegovina"",""12-09-2012"",""11-12-2013"",""The aim of the project is to renovate the school gymnasium. "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""0"",""1.5"",""0"",""0"",""0"",""5"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""31-08-2012"",""Slovak Republic"",""2"",""2012000149"",""SAMRS/SG/2012/07BaH"",""3"",""064"",""Developing country-based NGO"",""23000"",""1"",""10"",""110"",""C01"",""Construction project of the kitchen"",""11320"",""Bosna a Hercegovina"",""31-08-2012"",""04-11-2013"",""The aim of the project is to renovate the school kitchen. "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""0"",""1.5"",""0"",""0"",""0"",""4.99"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""10-11-2010"",""Slovak Republic"",""2"",""2010000015"",""SAMRS 2010 03 05"",""3"",""248"",""Donor country-based NGO"",""22000"",""1"",""10"",""110"",""C01"",""Enhancing professional capacities in the agricultural sector in Central Kenya"",""31181"",""East Laikipia, Central Laikipia a Kieni East "","""",""03-09-2013"",""The aim of the project is to increase the professional capacities in target districts to allow for the efficient use of their agricultural potential. The project aims to train the school graduates in the area of agriculture and to increase their employment opportunities in this field. The project will be implemented over the two years in Laikipia district (East and Central and Laikipia) and Kieni East in partnership with 11 primary and secondary schools, which will provide vocational training for youth. The project also aims to improve student’s nutrition trough their own agricultural activities. Exchange between participating communities and school visits organized under this project should aim to improve the knowledge and agricultural practices of local farmers. In the long run, this project will contribute to improved income opportunities and food security of the local population. "",""0"",""1"",""0"",""0"","""","""","""","""",""1"",""1"",""0"",""0"",""69"",""0"",""16.55"",""0"",""0"",""0"",""205.91"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""10-11-2010"",""Slovak Republic"",""2"",""2010000016"",""SAMRS/2010/03/06"",""3"",""248"",""Other"",""52000"",""1"",""10"",""110"",""C01"",""Introducing the larval therapy in human and veterinary medicine in Kenya"",""12182"",""Kenya Nairobi"","""",""21-09-2013"",""The aim of the project is to introduce the  larval therapy - a treatment of the non-healing wounds with live, disinfected larvae - in human and veterinary medicine in Kenya. To achieve this goal a facility for the production of disinfected larvae will be constructed within the premises of the Kenyan partner - KARI-TRC. This facility will then supply the Kenyan clinical departments which would use this method in the treatment of the non-healing wounds.  "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""0"",""16.72"",""0"",""0"",""0"",""231.69"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""1""";;;;
"2013,""04-10-2010"",""Slovak Republic"",""2"",""2010000035"",""SAMRS/2010/EK/04"",""3"",""998"",""Donor country-based NGO"",""22000"",""1"",""10"",""110"",""H01"",""World in a shopping basket"",""99820"",""Slovensko"",""04-10-2010"",""22-03-2013"",""The propject aims to point out negative aspects of unsustainable consumerism through global education. "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""0.18"",""0"",""0"",""0"",""0"",""9.8"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""27-04-2012"",""Slovak Republic"",""2"",""2012000062"",""SAMRS/2012/01/07"",""3"",""248"",""Other"",""52000"",""1"",""10"",""110"",""C01"",""Source of drinking water from deep wells for the rural communities of Kajiado, Rift Valley"",""31140"",""Keňa, Kajiado"","""",""01-09-2014"",""Project is aimed at supplying of drinking water for local people in the Kajiado District, Rift Valley, Kenya. The region lies in arid area settled mostly by local Massai people. The project activities envisage the drilling and equipping of one deep water well (up to 170 m) and transport of this water to the locals and their cattle. It is expected that the borehole will be situated several kilometres from the site of use. An underground water pipeline will be built up between the borehole and take-off site. Three small concrete constructions will be built-up within the project as well. These include shelter for pump, generator of alternating current and other technology, water tank and watering place for cattle. "",""0"",""1"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""0"",""100.56"",""0"",""0"",""0"",""192.21"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""28-08-2013"",""Slovak Republic"",""2"",""2013000181"",""SAMRS/2013/VP/1/8"",""1"",""093"",""Donor country-based NGO"",""22000"",""1"",""10"",""110"",""C01"",""National Convention on the European Union"",""15150"",""Kišinev, Moldavsko"",""01-09-2013"",""30-11-2014"",""The overall goal of the National Convention on the EU project is to increase the participation of all segments of Moldovan society (including the regions) in formulating and national policies-making, reforms and modernization of Moldova. The project is aimed at the institutionalization of the public debate on the issues of EU integration in Moldova, reforms and modernization on the basis of partnership among the governmental, non-governmental, business and interest institutions (so-called sectoral Working Groups) as well as on building and strengthening Moldova’s capacities for Association Agreement negotiations and DCFTA, as well as implementation of the Eastern Partnership. The project’s expected result is strengthened and wider permanent open platform for public discourse on issues of the Moldova–EU relations, on the necessary reforms and other issues of crucial importance for the Moldovan society. It also aims to engage the general public into the process of national policies-making and the elaboration of standpoints of Moldova in the field of EU integration strategy by establishing the sectoral EU communities on the basis of the Working Groups, to transfer Slovak political, economic and social transition know-how as well as to create an interactive and permanent information source on the EU for all segments of Moldovan society."",""0"",""0"",""1"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""96.68"",""48.34"",""0"",""0"",""0"",""96.68"",""0"",""25"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""13-09-2013"",""Slovak Republic"",""2"",""2013000182"",""SAMRS/2013/JS/1/2"",""1"",""139"",""Donor country-based NGO"",""22000"",""1"",""10"",""110"",""C01"",""Slovakia & Tunisia: Cooperation for Success"",""15210"",""Tunis, Tunisko"",""16-09-2013"",""30-09-2014"",""Tunisia has undergone substantial changes in recent years. After """"jasmine revolution"""", period of interim government and October 2011 elections a period of democratic reforms was launched. One of the cornerstones is also SSR. Primary development goal of the project is trnasfer of the Slovak know-how from the SSR sector, its mechanisms, realtions between respective sectors etc. Activites of the project aim mainly on the legislative branch of power and its position in the system of security sector. "",""0"",""0"",""1"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""86.09"",""43.05"",""0"",""0"",""0"",""86.09"",""0"",""23"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""17-09-2013"",""Slovak Republic"",""2"",""2013000184"",""SAMRS/2013/JS/1/5"",""1"",""139"",""Donor country-based NGO"",""22000"",""1"",""10"",""110"",""C01"",""Youth Citizens - Actors of Transformation Processes in Tunisia"",""15150"",""Tunisko"",""01-11-2013"",""31-01-2015"",""The project Young Citizens – Actors of Transformation Processes in Tunisia contributes to the support of active citizenship with emphasis on the role of potential young leaders and youth so they play active and constructive role in the process of transforming Tunisian society. The project also directs their activities towards helping to building public dialogue. The project aims to strengthen the capacity of youth in Tunisia (in the regions of El Kef, Jendouba, Béja and Siliana) for active civil and public life via: 1. Strengthening capacities of potential young leaders from Tunisian youth in areas of non-violent conflict resolution, leadership skills, and active citizenship. 2. Making Tunisian youth from the region of El Kef, Jendouba, Béja and Siliana more sensitive to the need for using public dialogue in the process of society transformation. 3. Strengthening abilities of non-governmental organizations in the region of El Kef to build capacity in areas of public dialogue and active citizenship. "",""0"",""0"",""2"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""98.94"",""42.5"",""0"",""0"",""0"",""98.94"",""0"",""18"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""04-09-2013"",""Slovak Republic"",""2"",""2013000078"",""SAMRS/2013/BK/1/1"",""1"",""998"",""Donor country-based NGO"",""22000"",""1"",""10"",""110"",""H01"",""Cooperation for development: capacity building of professional collaboration  "",""99820"",""Slovensko"",""09-09-2013"",""30-10-2014"",""Building professional and implementation capacities of the national system of development cooperation is one of the important fields targeted by the recommendations of the OECD/DAC evaluation report. Therefore the project aims at promoting the operation capacities of the umbrella organisation of non-governmental development organisations with the objective to coordinate the professional cooperation of all relevant stakeholders in the process of building an efficient system of Slovak ODA in accordance with the objectives set by the National ODA Programme of the Slovak Republic. "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""42.69"",""38.42"",""0"",""0"",""0"",""42.69"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""26-06-2013"",""Slovak Republic"",""2"",""2013000072"",""SAMRS/2013/D/1/8"",""1"",""285"",""Donor country-based NGO"",""22000"",""1"",""10"",""110"",""D01"",""Center of the Immaculate Heart of Mary in Uganda"",""11220"",""Uganda"",""08-07-2013"",""08-12-2013"",""Center for children with HIV / AIDS in the village of Unna in the north of Uganda was opened in December 2012. Its purpose is to provide sick, abandoned and neglected orphans the opportunity to improve their basic living conditions, provide necessary medical care, access to education and thus a decent future. Related Project is the distance adoption - financial assistance for children from the poorest families with a view to their integration into schools."",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""6"",""4.8"",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""10-04-2013"",""Slovak Republic"",""2"",""2013000052"",""SAMRS/2013/D/1/5"",""1"",""248"",""Donor country-based NGO"",""22000"",""1"",""10"",""110"",""D01"",""Capacity building in computer literacy in Kwale and raising public awareness of the Slovak development cooperation"",""11330"",""Keňa"",""10-04-2013"",""31-12-2013"",""Volunteer work on an ongoing project, which promotes capacity building of local partner in computer literacy, streamline data collection and processing. After return, he will present different educational materials concerning his stay. "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""7.17"",""5.74"",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""19-11-2013"",""Slovak Republic"",""2"",""2013000074"",""SAMRS/2013/D/1/16"",""1"",""612"",""Donor country-based NGO"",""22000"",""1"",""10"",""110"",""D01"",""Caucasian House - intercultural dialogue and living together in peace"",""16061"",""Gruzínsko"",""01-12-2013"",""30-11-2014"","" Volunteer will help out in the recipient organization caucasan House - a cultural and educational organization - through administrative and technical assistance."",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""7.2"",""5.76"",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""01-08-2013"",""Slovak Republic"",""2"",""2013000058"",""SAMRS/2013/D/1/12"",""1"",""249"",""Donor country-based NGO"",""22000"",""1"",""10"",""110"",""D01"",""Volunteer for Lesotho"",""11220"",""Lesotho"",""05-08-2013"",""25-02-2014"",""Volunteers will participate in quality improvement of educational and leisure activities for children in St. Cecilia Orphanage"",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""7.2"",""5.76"",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""1""";;;;
"2013,""12-04-2013"",""Slovak Republic"",""2"",""2013000051"",""SAMRS/2013/D/1/2"",""1"",""728"",""Donor country-based NGO"",""22000"",""1"",""10"",""110"",""D01"",""House of  Family Phnom Penh"",""12191"",""Kambodža"",""15-04-2013"",""20-11-2013"",""House of Family Phnom Penh project is a part of the orphanage network initiative in Cambodia"",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""7.2"",""7.2"",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""09-10-2013"",""Slovak Republic"",""2"",""2013000076"",""SAMRS/2013/D/1/13"",""1"",""728"",""Donor country-based NGO"",""22000"",""1"",""10"",""110"",""D01"",""House of family Phnom Penh"",""11230"",""Kambodža"",""10-10-2013"",""30-05-2014"",""Project House of Family Phnom Penh is part of a network of orphanages in Cambodia."",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""7.2"",""5.76"",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""20-09-2012"",""Slovak Republic"",""2"",""2012000164"",""SAMRS/SG/2012/09BaH"",""3"",""064"",""Developing country-based NGO"",""23000"",""1"",""10"",""110"",""C01"",""Minibus for children with special needs"",""11220"",""Bosna a Hercegovina"",""20-09-2012"",""20-12-2013"",""The aim of the project is to buy a minibus for children with special needs. "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""0"",""1.5"",""0"",""0"",""0"",""5"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""10-05-2012"",""Slovak Republic"",""2"",""2012000074"",""SAMRS/SG/2012/01MN"",""3"",""753"",""Developing country-based NGO"",""23000"",""1"",""10"",""110"",""C01"",""Information of the rural secondary school in Ankhangai aimag"",""11320"",""Mongolsko"",""10-05-2012"",""19-09-2013"",""The aim of the project is to buy computers for the school in Ankhangai. "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""0"",""1.5"",""0"",""0"",""0"",""5"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""18-10-2013"",""Slovak Republic"",""2"",""2013000309"",""SAMRS/2013/HIP/05"",""1"",""573"",""International Committee of the Red Cross"",""21016"",""1"",""10"",""110"",""B03"",""Humanitarian aid for Syrian refugees in the Republic of Bulgaria"",""72010"",""Bulgaria"","""","""",""Slovakia's financial humanitarian aid for syrian refugees in refugees´ camp in Bulgaria "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""100"",""100"",""0"",""0"",""0"",""100"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""22-11-2013"",""Slovak Republic"",""2"",""2013000313"",""SAMRS/2013/HIP/07"",""1"",""625"",""Developing country-based NGO"",""23000"",""1"",""10"",""110"",""C01"",""Humanitarian aid for Afghan citizens in the district of Kandahar"",""74010"",""Afganistan"","""","""",""The financial contribution of SR for humanitarian aid to Afghanistan, Kandahar district. "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""1"",""1"",""0"",""0"",""0"",""1"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""07-05-2012"",""Slovak Republic"",""2"",""2012000071"",""SAMRS/SG/2012/04UA"",""3"",""085"",""Developing country-based NGO"",""23000"",""1"",""10"",""110"",""C01"",""Innovation of educational process in Science subjects particularly in Chemistry"",""11320"",""Ukrajina"",""07-05-2012"",""07-11-2013"",""The aim of the project is the innovation of educational process in science subjects- chemistry. "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""0"",""1.5"",""0"",""0"",""0"",""5"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""07-05-2012"",""Slovak Republic"",""2"",""2012000072"",""SAMRS/SG/2012/05UA"",""3"",""085"",""Developing country-based NGO"",""23000"",""1"",""10"",""110"",""C01"",""Slovakian Studies in Uzhorod-Language Lab Equipment"",""11420"",""Ukrajina"",""07-05-2012"",""07-11-2013"",""The aim of the project is to buy lab equipment for language lab. "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""0"",""1.49"",""0"",""0"",""0"",""4.99"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""20-12-2010"",""Slovak Republic"",""2"",""2010000030"",""SAMRS/2010/08/11"",""3"",""064"",""Donor country-based NGO"",""22000"",""1"",""10"",""110"",""C01"",""Equal employment opportunities and livelihoods for Bosnians, Serbs and Croats affected by the explosion of landmines - """"FRUIT not MINES"",""16020"",""Bosna a Hercegovina, Gradačas, Lopare, Orašje"",""03-01-2011"",""05-04-2013"",""Provide employment opportunities and increase the capacity of disabled people after mine accident in order to contribute to the process of self-employment in organic agricultural production, and thereby contribute to increasing their quality of life and sustainable economic growth at the local level"; to increase the integration and mutual understanding between the three ethnic groups - Bosnians , Serbs and Croats; allow at least 15 people injured in the mine accident , as well as their families, to improve their economic situation and increase their income;" increase the production of dried fruit and vegetables in accordance with European standards in selected regions - Gradačac, Lopare and Orašje. "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""20.7"",""22.23"",""0"",""206.24"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";
"2013,""11-11-2013"",""Slovak Republic"",""2"",""2013000315"",""SAMRS/2013/HIP/06"",""1"",""755"",""Recipient Government"",""12000"",""1"",""10"",""110"",""C01"",""Finančná humanitárna pomoc Filipínam"",""15110"",""Filipíny"","""","""",""The financial contribution of the Slovak Republic for humanitarian aid Philippines. "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""20"",""20"",""0"",""20"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""22-08-2013"",""Slovak Republic"",""2"",""2013000318"",""SAMRS/2013/SP/05"",""1"",""139"",""Other"",""52000"",""1"",""10"",""110"",""C01"",""Atlas of Gouvernorates in Tunisia"",""43040"",""Tunis"","""","""",""Financial contribution of the Slovak Republic to UNOPS for the project Atlas Tunisia "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""40"",""40"",""0"",""0"",""0"",""40"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""24-08-2011"",""Slovak Republic"",""2"",""2011000053"",""SAMRS/2011/02/13"",""3"",""248"",""Donor country-based NGO"",""22000"",""1"",""10"",""110"",""C01"",""Improving food security and health of communities in the Sigowet division of Kericho Country "",""31181"",""Kericho, Keňa"","""",""04-08-2014"",""The aim of the project is to improve health, food security and access to safe water for the communities in the the Sigowet division of Kericho Country. The project activities will aim to increase the agricultural production and promote sustainable land use and environmental conservation in Kaplelartet and Kebeneti sub-locations. The project should also result in the adoption of better hygiene and sanitation practices by local communities and in the improved access to safe water.  "",""0"",""1"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""0"",""92.06"",""0"",""0"",""0"",""263.23"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""27-05-2012"",""Slovak Republic"",""2"",""2012000091"",""SAMRS/D/2012/02"",""3"",""287"",""Donor country-based NGO"",""22000"",""1"",""10"",""110"",""H01"",""Strengthening associations in Burkina Faso"",""99820"",""Burkina Faso"",""10-07-2012"",""12-03-2013"",""Volunteer - Monika Ondeková - will work on strengthening the organizations capacities, evaluating existing activities and developing ways in which the organization will manage their projects. She will play an important part in the establishment of management system for documents and contracts. Another part will be creating a website and presentations to promote the organization externally.. "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""0"",""0.66"",""0"",""0"",""0"",""3.6"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""01-01-2013"",""Slovak Republic"",""4"",""2013000187"",""MSVVSR  - Burundi 2013"",""1"",""228"",""Donor Government"",""11000"",""1"",""10"",""110"",""E01"",""Scholarships Burundi 2013"",""11420"",""Burundi"","""","""",""Expenses for governmental scholarships for students from Burundi at Slovak public universities for 2013 "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""1.26"",""1.26"",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""01-01-2013"",""Slovak Republic"",""4"",""2013000189"",""MSVVS SR - Sudan 2013"",""1"",""278"",""Donor Government"",""11000"",""1"",""10"",""110"",""E01"",""Scholarships Sudan 2013"",""11420"",""Sudán"","""","""",""Expenses for governmental scholarships for students from Sudan at Slovak public universities for 2013 "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""21.22"",""21.22"",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""01-01-2013"",""Slovak Republic"",""4"",""2013000192"",""MSVVS SR - Kirgizsko 2013"",""1"",""614"",""Donor Government"",""11000"",""1"",""10"",""110"",""E01"",""Scholarships Kyrgyz Republic 2013"",""11420"",""Kirgizsko"","""","""",""Expenses for governmental scholarships for students from Kyrgyz Republic at Slovak public universities for 2013 "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""19.26"",""19.26"",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""01-01-2013"",""Slovak Republic"",""4"",""2013000193"",""MSVVS SR - Južný Sudán 2013"",""1"",""279"",""Donor Government"",""11000"",""1"",""10"",""110"",""E01"",""Scholarships South Sudan 2013"",""11420"",""Južný Sudán"","""","""",""Expenses for governmental scholarships for students from South Sudan at Slovak public universities for 2013 "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""9.33"",""9.33"",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""01-01-2013"",""Slovak Republic"",""4"",""2013000194"",""MSVVS SR - Tadžikistan 2013"",""1"",""615"",""Donor Government"",""11000"",""1"",""10"",""110"",""E01"",""Scholarships Tajikistan 2013"",""11420"",""Tadžikistan"","""","""",""Expenses for governmental scholarships for students from Tajikistan at Slovak public universities for 2013 "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""4.92"",""4.92"",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""01-01-2013"",""Slovak Republic"",""4"",""2013000201"",""MSVVS SR - Pakistan 2013"",""1"",""665"",""Donor Government"",""11000"",""1"",""10"",""110"",""E01"",""Scholarships Pakistan 2013"",""11420"",""Pakistan"","""","""",""Expenditures for governmenatal scholarships for students from Pakistan at Slovak public universities in 2013 "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""6.67"",""6.67"",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
