"Reporting year","Commitment date","Reporting country/organisation","Extending agency","CRS identification number","Donor project number","Nature of submission","Recipient","Channel of delivery name/country","Channel code","Bi/Multi","Type of flow (Main DAC 1 category)","Type of finance","Co-operation modality","Short description / Project title","Sector / Purpose codes and corresponding shares","Geographical target area","Regional aid to LDCs","Expected starting date","Expected completion date","Description","SDG focus","Keywords","Gender equality","Aid to environment","PD/GG","Trade development","RMNCH","Disaster risk reduction","Nutrition","Inclusion and empowerment of persons with disabilities","FTC","Programme-based approach","Investment","Type of blended finance","Biodiversity","Climate change – mitigation","Climate change – adaptation","Desertification","Currency","Commitments","Capital expenditure","Amounts extended","ODA grant equivalent","Amounts received (for loans: principal only)","Amount untied","Amount partially untied","Amount tied","Amount of IRTC","If project-type, amount of experts-commitments","If project-type, amount of experts-extended","Amount of export credit in AF package","Leveraging mechanism and role/position","Amounts mobilised from the private sector","Origin of the funds mobilised","Type of repayment","Number of repayments per annum","Interest rate (expected return for equities)","Second interest rate","First repayment date","Final repayment date (expected maturity for equities)","Interest received (dividends for equities)","Principal disbursed and still outstanding","Arrears of principal (included in item 51)","Arrears of interest","PSI flag","Additionality type","Additionality assessment","Additionality – development objective"
"2020","14-10-2020","69","2","2020000296","SAMRS/2020/SAMRS/2020/D/1/1/2","1","249","Donor country-based NGO","22000","1","10","110","D01","Volunteer 2 for Lesotho, St. Cecilia dating in Orphanage, Ha Buasono","12220:50|11220:50","Lesotho",,"15-10-2020","31-08-2022","Main objective of the project: St. Cecilia Orphanage in Ha Buasono near Maseru is a health and social care provider for orphans in Lesotho. Lesotho is a country with a high prevalence of HIV, resulting in a large number of orphans that the local community cannot support. The promoter and co-coordinator of the project is St. Elizabeth's College, no. The project has a long successful tradition and was founded in 2005 with the support of the University in cooperation with the parish Ha Buasono. The orphanage provides care to 58 HIV positive and HIV negative children. St. Cecilia Orphanage is located 30 km from the capital Maseru. The age composition of children ranges from 5 years to 17. Experts of the University provide health and social care to children in cooperation with local workers. They provide logistic activities, the University provides financial support to the orphanage. It provides school attendance, extracurricular activities, health checks and preparation for life after leaving the orphanage. The project provides an ideal environment for volunteering and creates sufficient conditions for this. The activities of the volunteer will be carried out under the supervision of an experienced employee of the University of St. Elizabeth. The new volunteer will be able to build on the activities undertaken by previous volunteers. The project also aims to support local capacity building, there are not enough experts and social workers in the area, and volunteer activities in collaboration with the expert will lead to local experts training. The project also aims to promote intercultural dialogue, foster solidarity and understanding between nations and long-term partnerships between organizations and communities in Lesotho. The stay of the volunteer will be part of the preparation for work in the area of development cooperation. The volunteer will participate in ensuring the operation of the orphanage and its supply. He will also attend regular staff meetings in the orphanage, where he will participate in the analysis of individual activities and propose possible improvements. The volunteer will carry out his activities in coordination with a social worker from Slovakia who works in St. Petersburg. Cecilia Orphanage. The volunteer will have the opportunity to meet with representatives of other non-governmental organizations in Lesotho focused on social activities, where they will exchange experiences from individual activities. The main goal of the activities of a Slovak volunteer is to acquire theoretical knowledge and practical skills in implementing specific project activities in a developing country. An important aspect is that the volunteer will operate in a multi-cultural space. The volunteer will update the photographs and information about the children and the project that will be used to promote Slovak development aid. The volunteer stay will be profiled for participation: On logistics of orphanage, school and extracurricular activities for children, education of local social workers, multiculturalism, establishing long-term partnerships between communities, communication with local authorities, planning activities in one year An important part of the project will also be the post-return activities, where the volunteer will present to the Slovak public their experiences in Lesotho and the SLOVAK-AID volunteer program and participate in global education. It will participate in raising awareness and supporting the Slovak public in favor of development cooperation and humanitarian aid through the involvement of volunteers. ","3.0;4.0","","0","0","2","0","0","0","1","0","1","","","","0","0","0","0","302","11.17","","0","","0","11.17","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","05-10-2020","69","2","2020000297","SAMRS/2020/SAMRS/2020/D/1/1/20","1","555","Donor country-based NGO","22000","1","10","110","D01","Volunteer in psychological support of children in educational centre in Lebanon","11220:100","Libanon",,"06-10-2020","31-08-2022","The volunteer will help to create a better educational environment for children and youth from the most vulnerable groups in Tripoli.","3.0;4.0","","1","0","2","0","0","0","0","0","1","","","","0","0","0","0","302","15.38","","0","","0","15.38","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","09-09-2020","69","2","2020000238","SAMRS/2020/SAMRS/2020/D/1/1/21","1","064","Donor country-based NGO","22000","1","10","110","C01","Social inclusion volunteer in Bosnia and Hercegovina","15150:100","Bosna a Hecegovina",,"10-09-2020","15-12-2021","The volunteer will be engaged to support a new an intensive program on Deinstitutionalization of People with intellectual Disabilities.","10.0;16.0","","1","0","2","0","0","0","","","","","","","0","0","0","0","302","20.51","","16.41","","0","0","0","20.51","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","17-09-2020","69","2","2020000161","SAMRS/2020/SG/1/62","1","071","Developing country-based NGO","23000","1","10","110","C01","Restructuration of the Don Bosco Center in Breglumasi","16010:100","Albánsko",,"17-09-2020","17-09-2021","The project is focused on reconstructing an outdoor sports field of the Don Bosco Center on the outskirts of Tirana. The field will serve as a place for sports activities of the local children and youth from socially disadvantaged background.","","","1","0","0","0","0","0","","","","","","","0","0","0","0","302","11.4","","7.98","","0","11.4","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","18-06-2020","69","2","2020000179","SAMRS/2020/EK/1/2","1","998","Donor country-based NGO","22000","1","10","110","H01","SDGs and Migration-Multipliers and Journalists Addressing Decision Makers and Citizens in the EU","99820:100","",,"30-06-2020","31-07-2021","The topic of migration currently resonates in the European as well as in the Slovak society. Population is afraid of the unknown and many myths and disinformation about migration affirm them in their thoughts. There is a lack of dialogue based on facts and real stories of migrants in the society. The aim of the project is to explain the topic of migration to the people. Therefore, we would like to produce two short videos with the aim to highlight the myths about migration and show the people, what kind of development and humanitarian projects our member organisations implement in the countries of origin of the migrants in order to create decent living conditions so that they do not have to leave their homes at all. The second activity represents two study visits of two journalists to the countries struck by refugee crisis. The aim of the study visits is to provide journalists with up to date and high quality information to write high quality articles which will be interesting to the general public. The last activity is the propagation of the project activities, including videos and study visits, through social media with the aim of raising awareness of the general public. ","","","1","1","1","0","0","0","","","","","","","","","","","302","17.99","","14.39","","0","0","0","17.99","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","01-07-2020","69","1","2020000054","034631/2020-OSNO-46_2","1","3000","United Nations Department of Peacekeeping Operations","41310","2","10","110","B02","UNMIK Contribution 01.07.2020-30.06.2021","99810:100","",,"","","Assessed contribution of the Slovak Republic to UNMIK (UN Interim Administration Mission in Kosovo) 01.07.2020-30.06.2021 ","1.a;16.1","","0","0","0","0","0","0","0","0","","","","","","","","","302","5.17","","5.17","","0","0","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","01-01-2020","69","1","2020000111","017053/2020-OSNO-7","1","998","International Committee of the Red Cross","21016","3","10","110","B01","ICRC Contribution 2020","99810:100","not applicable",,"","","Contribution of the Slovak Republic to ICRC in 2020 ","1.a","","0","0","0","0","0","0","0","0","","","","","0","0","0","0","302","38.1","","38.1","","0","38.1","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","01-01-2020","69","1","2020000114","017053/2020-OSNO-7_2","1","3000","United Nations High Commissioner for Human Rights (extrabudgetary contributions only)","41313","2","10","110","B02","OHCHR Contribution 2020","99810:100","",,"","","Contribution of the Slovak Republic to The Office of the High Commissioner for Human Rights (OHCHR) for 2020 ","1.a;16.3","","0","0","0","0","0","0","0","0","","","","","","","","","302","9.62","","9.62","","0","0","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","01-01-2020","69","1","2020000115","017053/2020-OSNO-7_3","1","3000","United Nations Office of the United Nations High Commissioner for Refugees","41121","2","10","110","B02","UNHCR Contribution 2020","99810:100","",,"","","Voluntary contribution of the Slovak Republic to UN High Commissioner for Refugees (UNHCR) in 2020 ","1.a","","0","0","0","0","0","0","0","0","","","","","","","","","302","11.4","","11.4","","0","0","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","01-01-2020","69","1","2020000116","017053/2020-OSNO-7_4","1","3000","United Nations Population Fund","41119","2","10","110","B02","UNFPA Contribution 2020","99810:100","",,"","","Voluntary contribution of the Slovak Republic to United Nations Population Fund (UNFPA) for 2020 ","1.a","","0","0","0","0","0","0","0","0","","","","","","","","","302","5.7","","5.7","","0","0","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","01-01-2020","69","1","2020000117","017053/2020-OSNO-7_5","1","3000","United Nations Children’s Fund","41122","2","10","110","B02","UNICEF Contribution 2020","99810:100","",,"","","Voluntary contribution of the Slovak Republic to UNICEF for 2020 ","1.a","","0","0","0","0","0","0","0","0","","","","","","","","","302","11.4","","11.4","","0","0","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","30-06-2020","69","1","2020000040","034631/2020-OSNO-61","1","3000","United Nations Department of Peacekeeping Operations","41310","2","10","110","B02","MINURSO Contribution 11/2020","99810:100","",,"","","Assessed contribution of the Slovak Republic to MINURSO (UN Peacekeeping Mission in Western Sahara) in 2020 for period 01.11.2020-30.06.2021 ","1.a;16.1","","0","0","0","0","0","0","0","0","","","","","","","","","302","5.25","","5.25","","0","0","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","01-09-2020","69","1","2020000050","034631/2020-OSNO-57","1","3000","United Nations Department of Peacekeeping Operations","41310","2","10","110","B02","UNIFIL Contribution 01.09.2020-30.06.2021","99810:100","",,"","","Assessed contribution of the Slovak Republic to UNIFIL (UN Interim Force in Lebanon) 01.09.2020-30.06.2021. ","1.a;16.1","","0","0","0","0","0","0","0","0","","","","","","","","","302","55.58","","55.58","","0","0","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","01-03-2020","69","1","2020000055","034631/2020-OSNO-11","1","3000","United Nations Department of Peacekeeping Operations","41310","2","10","110","B02","UNMISS - contribution 16.03.2020-30.06.2020","99810:100","",,"","","Assessed contribution of the Slovak Republic to UNMISS (UN Mission in South Sudan) 2020 (16.03.2020-30.06.2020) ","1.a;16.1","","0","0","0","0","0","0","0","0","","","","","","","","","302","53.06","","53.06","","0","0","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","01-07-2020","69","1","2020000056","034631/2020-OSNO-48_2","1","3000","United Nations Department of Peacekeeping Operations","41310","2","10","110","B02","UNMISS - contribution 01.07.2020-20.12.2020","99810:100","",,"","","Assessed contribution of the Slovak Republic to UNMISS (UN Mission in South Sudan) 2020 (01.07.2020-20.12.2020) ","1.a;16.1","","0","0","0","0","0","0","0","0","","","","","","","","","302","116.88","","116.88","","0","0","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","01-01-2020","69","1","2020000057","034631/2020-OSNO-68","1","3000","United Nations Department of Peacekeeping Operations","41310","2","10","110","B02","UNMISS - contribution 16.03.2021-30.06.2021","99810:100","",,"","","Assessed contribution of the Slovak Republic to UNMISS (UN Mission in South Sudan) 2020 (16.03.2021-30.06.2021) ","1.a;16.1","","0","0","0","0","0","0","0","0","","","","","","","","","302","47.34","","47.34","","0","0","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","20-09-2019","69","2","2019000134","SAMRS/2019/MD/1/7","3","093","Donor country-based NGO","22000","1","10","110","C01","Engagement of municipalities and civic society in development of region Gaugazia and Taraclia","15150:100","Moldova, Taraclia ",,"01-10-2019","31-01-2021","The main aim of the project “Engagement municipalities and civil society for development of Gagauzia and Taraclia regions“ is to contribute to the sustainable and equitable socio-economic development of Moldova through support of good governance. The aim is to improve municipal governance and strengthen civil society through transfer of Slovakia‘s transition experience in building civic activism and forming of a democratic state. The first project pillar will result in improving the effectiveness of service provision to citizens through establishment of two new client centers and supporting the computerisation of two already established client centers. Four municipalities will increase their transparency by the introduction of video streaming of municipal meetings, development of strategies and information campaigns targeting transparency. The second project pillar will strengthen the capacities of youth CSOs to address problems of youth. As a result, 300 young people will profit from activities realized by the CSOs. The project will also increase the participation of CSOs in public affairs and cooperation with local institutions through drafting policy recommendations on improving the CSO legal framework and implementation of micro-grants. The project will include trainings and consultations, including transfer of Slovak reform experience through trainings by Slovak experts and a study visit to Slovakia. The project will secure equipment for client centers and online streaming. The project will be implemented in Gaugazia and Taraclia. This follow-up project builds on past successful interventions of the two project partners and will contribute to the implementation of Slovak and EU strategies on development of Moldova. ","11.0;11.3;11.a;16.0;16.7","","1","1","2","0","0","0","0","0","","","","","0","1","0","0","302","0","","106.75","","0","","","","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","10-08-2020","69","2","2020000197","SAMRS/2020/RV/1/14","1","998","Donor country-based NGO","22000","1","10","110","C01","Edugame Migration","11330:100","SR",,"01-09-2020","31-10-2021","Edugame Migration aims to systematically raise awareness of the phenomenon of migration in the context of development aid. The systematic nature of our approach to the topic will be based on the production of an educational game on the topic of migration, to work with 40 trained teachers in Slovakia at secondary schools and secondary schools and thus anchor it in the formal education system. The game will also produce a relatively large PR communication campaign, through which the project will meet the objectives of raising public awareness and development assistance in the context of global challenges, especially for the target group of young people (16-35 years). The added value of the project will be its sustainability as, as part of the other activities of the promoter and the project partner, the educational game produced within the project will be available in the long term and used by the main target groups of the project. After the project ends, the game will be available on a special dedicated portal/program, which will bring together many more educational games and padagogical-methodological materials for teachers in the formal as well as nonformal education sectors. The project will be implemented in Slovakia, while the educational activities of the project will be implemented specifically in the cities of Bratislava, Zvolen, Brezno and Michalovce. ","4.0","","1","1","0","0","0","0","","","","","","","0","0","0","0","302","33.75","","27","","0","0","0","33.75","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","19-10-2020","69","2","2020000217","SAMRS/2020/SG/1/68","1","085","Developing country-based NGO","23000","1","10","110","C01","E-Schools Online Training","11110:100","Ukrajina",,"19-10-2020","19-04-2021","The E-School project was initiated in 2016. Since then, 4,000 educational institutions in the UA have signed up. The teaching process in UA takes place in most cases online. The training of teachers to use this platform was intensified mainly by the current pandemic situation, which does not allow physical meetings of teachers with parents of children. In the current situation, it is not possible to predict when the classical full-time model of education will be revived. The use of E-School has the potential to grow.","","","1","0","0","0","0","0","","","","","","","0","0","0","0","302","2.28","","1.6","","0","2.28","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","15-05-2020","69","2","2020000196","SAMRS/2020/SG/1/20","1","093","Other public entities in recipient country","12004","1","10","110","C01","Endowment of the Institute of Emergency Medicine (IEM)","12220:100","Moldavsko",,"15-05-2020","15-11-2020","The project is focused on improving the material base of IEM by supplying it with 4 pcs of pulse oxymeters, 1 piece of an oxygen sensor and 4 pcs of specialized laryngoscopes.","","","0","0","0","0","0","0","","","","","","","0","0","0","0","302","11.4","","7.98","","0","11.4","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","23-04-2020","69","2","2020000195","SAMRS/2020/SG/1/4","1","093","Other public entities in recipient country","12004","1","10","110","C01","Enhancement of healthcare primary objective","12220:100","Moldavsko",,"23-04-2020","23-12-2020","Aim is to improve healthcare conditions in the Public Medical Sanitary Institution Drochia Hospital.","","","0","0","0","0","0","0","","","","","","","0","0","0","0","302","11.4","","11.4","","0","11.4","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","27-10-2020","69","2","2020000194","SAMRS/2020/SG/1/75","1","063","Central Government","12001","1","10","110","C01","Establishment of the Labour Inspectorate Training Centre for a continuous training and lifelong education of labour inspectors","11120:100","Srbsko",,"27-10-2020","27-04-2021","The aim of this project is to purchase the interior equipment for a newly established training centre of the Serbian Labour Inspectorate (PC, projector, screen, etc.).","","","0","0","0","0","0","0","","","","","","","0","0","0","0","302","7.98","","5.58","","0","7.98","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","15-10-2020","69","2","2020000287","SAMRS/2020/SAMRS/2020/D/1/1/39","1","728","Donor country-based NGO","22000","1","10","110","D01","With kids in Cambodia, 9 months stay in Phnom Penh","11120:100","Kambodža",,"15-10-2020","31-08-2022","The House of Family project is part of a network of Slovak children's homes in Cambodia called House of Family, whose founders and coordinators are St. Elizabeth's College of Health and Social Work, no; and the civic association Two-Color World. Children's homes are designed for HIV-positive orphans in Cambodia. The total number of children in homes is 150. The House of Family Phnom Penh was established in 2003. It has 75 children between the ages of three and sixteen. for children. After three months of volunteer work on the project, the main responsibility of the volunteer will be creative fundraising activity. Preparation of programs that will be used to raise funds for House of Family, concerts, children's performances, exhibitions and so on. In the period from three to six months, the volunteer will be responsible for the adoption project for Cambodia, which consists on financially supporting children in the House of Family by Slovak sponsors. The volunteer will update the pictures and information about the children so that the supporters of the children have as much feedback as they can about using of their funds. The last three months of the project (6-9) will be the responsibility of the volunteer taking care of the Halfway House, which was funded by the SlovakAid microgrants in 2013 and is now continuing its activities. It is home to children over 15 years of age who gradually become independent from the orphanage. There she will work with the theme of social inclusion, our goal is to bring these children back to families or help them to stand on their own. ","10.0","","0","0","2","0","0","0","0","0","1","","","","0","0","0","0","302","13.08","","0","","0","13.08","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","15-10-2020","69","2","2020000286","SAMRS/2020/SAMRS/2020/D/1/1/40","1","728","Donor country-based NGO","22000","1","10","110","D01","With kids in Cambodia, 9 months stay in Sihanoukville","11120:100","Kambodža",,"15-10-2020","31-08-2022","The House of Family project is part of a network of Slovak children's homes in Cambodia called House of Family, whose founders and coordinators are St. Elizabeth's College of Health and Social Work, no; and the civic association Two-Color World. Children's homes are designed for HIV-positive orphans in Cambodia. The total number of children in homes is 150. The House of Family Sihanoukville was established in 2009. It has 75 children between the ages of three and sixteen. The volunteer and his activities will contribute to the Agenda 2030, to which Slovakia has committed itself in the area of ​​poverty reduction and social inclusion. Its activities focus on: human rights and human dignity. Basic role of a volunteer: activities with children in the House of Family, teaching, tutoring.","1.0;4.0","","0","0","2","0","0","0","0","0","1","","","","0","0","0","0","302","13.08","","0","","0","13.08","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","17-06-2020","69","2","2020000157","SAMRS/2020/SG/1/51","1","064","Private sector in provider country","61000","1","10","110","C01","Sewing machines and raw materials","12250:100","Bosna a Hercegovina ",,"17-06-2020","17-12-2020","The project is focused on increasing the effectiveness and volume of textile production in General Cooperative Nuraj (also textile masks and suits against COVID-19). The project will finance the procurement of textile materials and 1 industrial sewing machine.","","","0","0","0","0","0","0","","","","","","","0","0","0","0","302","3.41","","2.38","","0","3.41","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","01-02-2020","69","3","2016000001","MFSR/EBOR-poradca/2016-01","3","998","Donor Government","11000","1","10","110","G01","Part-funding of the position of the Slovak Adviser at the European Bank for Reconstruction and Development","91010:100","Európska banka pre obnovu a rozvoj",,"01-06-2016","31-12-2027","Contribution of the MoF of the Slovak Republic to the European Bank for Reconstruction and Development for part-funding of the position of the Slovak Adviser within the Office of the Director for Hungary/Czech Republic/Slovak Republic/Croatia/Georgia. ","1.a;17.0","","0","0","0","0","0","0","","","","","","","0","0","0","0","302","20.66","","20.66","","0","0","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","13-11-2017","69","3","2017000270","MFSR/MDRI/2017","3","3000","International Development Association - Multilateral Debt Relief Initiative","44007","2","10","110","B02","Participation of the Slovak Republic on the Multilateral Debt Relief Initiative (Additions to Resources FY2018 through FY2028)","99810:100","",,"13-11-2017","31-12-2028","The countries contributions within the MDRI Initiative constitute the compensation received by the International Development Association for the complete debt relief provided by IDA in favour of the poorest countries of the world. The Multilateral Debt Relief Initiative is designed to give highly indebted poor countries an additional incentive to push ahead with their reforms. During the period 2007 - 2017, the Slovak Republic has provided EUR 640,000 to the MDRI. ","1.a;17.4","","","","","","","0","","","","","","","","","","","302","0","","113.96","","0","","","","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","24-09-2018","69","2","2018000194","SAMRS/2018/AFG/1/1","3","625","PUBLIC SECTOR INSTITUTIONS","10000","1","10","110","C01","Capacity building in higher education sector of Afghanistan","11120:100","Afganistan",,"01-10-2018","31-10-2020","The demand for higher vocational education in Afghanistan has been enormous in recent years, but the quality of education has been and still is being affected by the lack of qualified professionals, technical facilities, non-standard and non-modern study programs, and non-standard scientific research activities. On the other hand, many country problems are closely related to the lack of qualified professionals in various fields, particularly technical ones. The aim of this project is to promote sustainable and equitable socio-economic development in Afghanistan by improving the quality of vocational education. To achieve this goal, the project will contribute to: increasing the qualifications of young university teachers, standardizing scientific research activities at universities as an important tool for improving the quality of education, and improving technical facilities and teacher training. The objectives of the project were chosen in accordance with the Afghan Government's development strategy and the medium-term strategy of official development assistance of Slovakia. The project fits into the priority sector: Education (Support of secondary and higher vocational education). With the implementation of this project, six young teachers will increase their qualifications through formal education abroad, more than 300 people will receive non-formal education on standard methods of scientific research and their impact on the quality of education, a proposal of the reform of scientific and research activities in Afghanistan, a solar Energy laboratory at the Ghazni Technical University including staff training and manual preparation. The implementation of this project will significantly contribute to improving the knowledge and skils of Afghan universities' teachers, students and graduates and will bring a range of social, economic and environmental benefits to various parts of society. ","4.a","","0","0","0","0","0","0","0","0","","","","","0","0","0","0","302","0","","118.32","","0","","","","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","29-07-2019","69","2","2019000150","SAMRS/2019/HUM/1/10","3","543","Donor country-based NGO","22000","1","10","110","C01","Provision of drinking water for residents of Ba'ashiqah and Bahzani","73010:100","Iraq, Ba'ashiqah and Bahzani",,"01-10-2019","31-10-2020","The project ""Provision of drinking water for residents of Ba'ashiqah and Bahzani"" responds to the situation that arose as a result of the armed conflict caused by the terror of Da'esh Islamists, which occupied both municipalities on 6 August 2014 and destroyed their infrastructure - including water. After the liberation of the municipalities on 7 November 2017, the original population of about 30 000 inhabitants (approximately 5 000 families) was returned. The lack of water infrastructure is crucial for the stabilization and subsequent development of the local community of people and internally displaced persons from the Sinjar region, which are currently unable to return to their homes. As the reconstruction of the water infrastructure is a costly project, the local government cannot implement it and therefore the inhabitants of the village buy water in plastic containers. In addition, the summer air temperatures in this region reach 50 °C, therefore easy access to drinking water is necessary not only in terms of disease prevention, but also the hydration of the body. The project will provide for the construction of three drinking water wells, a 3 300m pipeline system for water distribution from wells, which will provide enough drinking water for municipalities. Each well will have its own diesel power generator for the submersible pump and the entire well will be protected by a walled shelter to prevent damage or theft. As the municipalities devoted themselves to the cultivation of olives before the Da'esh attack, enough drinking water will also support the cultivation activities of the locals. Therefore, the project will also include training focused on the protection of water resources, cultivation activities and also lectures focusing on the importance of hygiene and drinking regime for teachers and students of secondary schools. ","3.0;6.2;6.4;6.b","","1","1","0","0","1","0","0","0","","","","","0","0","0","0","302","0","","45.58","","0","","","","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","24-11-2020","69","2","2020000230","SAMRS/2020/SP/1/16","1","3000","Geneva Centre for the Democratic Control of Armed Forces","47106","2","10","110","B02","Financial contribution for 2020 for the Geneva Center for the Democratic Control of Armed Forces / International Security Sector Consultative Team","99810:100","",,"24-11-2020","26-11-2020","Financial contribution for 2020 for the Geneva Center for the Democratic Control of Armed Forces / International Security Sector Consultative Team","","","","","","","","0","","","","","","","","","","","302","8.55","","8.55","","0","8.55","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","09-07-2020","69","2","2020000241","SAMRS/2020/SSA/1/3","1","285","Donor country-based NGO","22000","1","10","110","C01","Farming Opportunity for Uganda and Rwanda (FOUR)","31120:100","Uganda",,"01-08-2020","31-10-2021","charakteristika po anglicky","1.5;13.0;2.3;2.4;4.4;4.5;5.0;6.4","","1","1","0","0","0","0","","","","","","","0","1","0","0","302","284.9","","142.45","","0","0","0","284.9","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","20-10-2020","69","2","2020000201","SAMRS/2020/SG/1/73","1","071","Developing country-based NGO","23000","1","10","110","C01","Fier Community Center","16010:100","Albánsko",,"20-10-2020","20-07-2021","The aim of this project is to establish and equip a community center for youth and mothers with children, where education courses will be provided (English language, skills courses), as well as free time activities (culture, discussions, kid's corner).","","","2","0","0","0","0","0","","","","","","","0","0","0","0","302","11.4","","7.98","","0","11.4","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","02-12-2020","69","2","2020000192","SAMRS/2020/SP/1/23","1","085","Developing country-based NGO","23000","1","10","110","C01","Financial contribution - Implementation of the project ""Voices from Donbas""","15151:100","Ukrajina",,"02-12-2020","04-12-2020","A project focused on the analysis of municipal elections in the Donbas region with an emphasis on the pre-election process and mapping the situation of excluded communities from the Donetsk and Luhansk regions.","","","0","0","2","0","0","0","","","","","","","0","0","0","0","302","11.4","","11.4","","0","11.4","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","24-11-2020","69","2","2020000229","SAMRS/2020/SP/1/17","1","3000","Geneva Centre for the Democratic Control of Armed Forces","47106","2","10","110","B02","Financial contribution for 2020 for the Geneva Center for the Democratic Control of Armed Forces / International Security Sector Consultative Team","99810:100","",,"24-11-2020","26-11-2020","Financial contribution for 2020 for the Geneva Center for the Democratic Control of Armed Forces / International Security Sector Consultative Team","","","0","0","1","0","0","0","","","","","","","","","","","302","8.55","","8.55","","0","8.55","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","18-05-2020","69","2","2020000198","SAMRS/2020/SG/1/25","1","248","Local Government","12002","1","10","110","C01","Food Relief and Nutrition Support Program","12220:100","Keňa",,"18-05-2020","18-01-2021","Aim is to support the people of Mombassa through the preiod of the Corona Virus pandemic and economic slowdown.","","","0","0","0","0","1","0","","","","","","","0","0","0","0","302","11.4","","7.98","","0","11.4","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","09-07-2020","69","2","2020000228","SAMRS/2020/SAMRS/2020/RV/1/1/3","1","998","Donor country-based NGO","22000","1","10","110","H01","Global context of the world","99820:100","SR",,"01-11-2020","14-01-2022","The project will raise public awareness about development cooperation, global development education and will increase the population's ability to identify the causes and consequences of poverty, inequality, injustice and climate changes. It will contribute to the development of critical thinking and to a deeper understanding of the contemporary world. Three target groups (children in schools and kindergartens / 400 people /, festival visitors/ potential 40 000 people), people interested in development cooperation - volunteers / 100 people / will help to realize their own role in the world, will motivate them to accountability - all this through three tools: 1. a newly created documentary film that captures the lives of three five-year-olds in three countries - Slovakia, Lesotho, Cambodia. It captures 12 hours in the lives of the main protagonists and their daily lives, tooth washing, drinking water, waste management, safety without any entry into the storyline, only through a well-thought-out scenario and choosing situations, which can point out the huge differences in the lives of these children, resulting from inequality of chances. The main idea of the film is: Children are the same everywhere, but they don't have the same chances. Thanks to development aid, we are balancing these chances. We will screen the film at the Ekotopfilm/Envirofilm, and One World Festival (40 thousand visitors) 2. Program for children and teachers-project will create a program for schools and kindergartens, which consists on film screening, discussion and presentation of the SlovakAid. The target group is 400 children and teachers. The output will be 400 children and teachers and 40,000 potential festival visitors eccouted about GRV and motivated to think in a global context. 3. The proposed project will integrate development themes into lifelong learning through newly created educational materials, publications about global development education. Higher support for development cooperation will then be reported by 100 people.","4.0","","1","1","0","0","0","0","","","","","","","0","0","0","0","302","34.17","","27.33","","0","0","0","34.17","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
