"Reporting year","Commitment date","Reporting country / organisation","Extending agency","CRS Identification No","Donor project No","Nature of submission","Recipient country","Channel of delivery name/country","Channel code","Bi/Multi","Type of flow (main DAC 1 category)","Type of finance","Type of aid","Short description / Project title","Sector/Purpose codes and corresponding shares","Geographical target area","Expected starting date ","Expected completion date","Description","SDG focus","Gender equality","Aid to environment","PD/GG","Trade Development","RMNCH","Disaster Risk Reduction","Nutrition","Inclusion and empowerment of persons with disabilities","FTC (Yes=1)","PBA (Yes=1)","Investment project (Yes=1)","AF (Yes=1)","Biodiversity","Climate change - mitigation","Climate change - adaptation","Desertification","Currency","Commitments","Capital expenditure","Amounts extended","ODA grant equivalent","Amounts received (for loans: only principal)","Amount untied","Amount partially untied","Amount tied","Amount of IRTC","If project type, amount of experts-commitments","If project type, amount of experts-extended","Amount of export credit","Leveraging mechanism and role/position","Amounts mobilised from the private sector","Origin of the funds mobilised","Type (EPP:1, annuity:2, lump sum:3, other:5)","Number of repayment per annum","Interest rate","Second interest rate","First repayment date","Final repayment date","Interest received","Principal disbursed and still outstanding","Arrears of principal (included in item 51)","Arrears of interest","PSI flag","Additionality type","Additionality assessment","Additionality - development objective"
"2019","19-12-2019","69","3","2019000357","MFSR/UNDP/PPFD/2019","1","998","Central Government","11001","1","10","110","C01","Public and Private Finance for Development 2020-2023","15111:38.3|43081:8.4|25030:33.5|15114:10.2|15112:9.6","Comp. 1 - Moldova, Montenegro, North Macedonia, Serbia; Comp. 2 - Western Balkans; Comp 3 - various","01-01-2020","31-12-2023","Through this project, based on a long experience that the Slovak Republic as a donor and UNDP have gained over the course of the past decade, the Ministry of Finance of the Slovak Republic and UNDP help put development effectiveness principles into practice, thus contributing to advancing the effectiveness of global development efforts to achieve the Sustainable Development Goals. The Project aims at (i) enhancing and strengthening the national public finance capacities in partner countries through effective provision of the (mostly) Slovak knowledge and experience in PFM and DRM, (ii) engaging private sector in development cooperation with a view to mobilize financial resources, knowledge, expertise and technologies as well as (iii) enhancing capacities of development professionals through capacity building in development cooperation topics. ","16.6;17.1;17.17;17.3","0","0","2","0","0","0","0","0","","1","","","0","0","0","0","302","3,000","","0","","0","3,000","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","19-11-2019","69","2","2019000359","SAMRS/2019/SP/1/17","1","998","United Nations Development Programme","41114","1","10","110","B04","Annual contribution to the SR and UNDP partnership for effective solutions of development cooperation focusing on SDGs 2018-2021","99810:100","","19-11-2019","03-12-2019","Annual contribution to the SR and UNDP partnership for effective solutions of development cooperation focusing on sustainable development goals 2018-2021.  The partnership is focused on the projects in the fields of strenghtening the SME sector and gender equality in the security sector. ","1.a","1","0","1","0","0","0","0","0","","","","","0","0","0","0","302","308.23","","308.23","","0","308.23","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","04-06-2019","69","2","2019000360","SAMRS/2019/SP/1/5","1","998","United Nations Development Programme","41114","1","10","110","C01","SR's annual contribution to the SR and UNDP partnership for effective solutions of development cooperation focusing on SDGs 2018-2021","99810:100","","04-06-2019","06-06-2019","SR's annual contribution to the SR and UNDP partnership for effective solutions of development cooperation focusing on sustainable development goals 2018-2021. The partnership is focused on the projects in the fields of strenghtening the SME sector and gender equality in the security sector.   ","1.a","1","0","1","0","0","0","0","0","","","","","0","0","0","0","302","412.29","","412.29","","0","412.29","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","20-12-2017","69","2","2017000385","SAMRS/2017/RV/2/1","3","998","Donor country-based NGO","22000","1","10","110","C01","Development of Global Education Programs at Universities","11120:100","Slovenská republika","01-01-2018","30-09-2019","Project aims to support multidisciplinarity and inovativeness of Global Development Education (GDE) at all levels of formal education. It does so by conducting of complex analysis of GDE in Slovakia, by creation of GDE programme at two pedagogically oriented universities, by creation of wide portfolio of more than dozen types of freely joint educational activities, by methodical, didactic and thematic support of educators at non-pedagogical universities, as well as by wide variety of networking activities.","17.5","0","0","0","0","0","0","0","0","1","","","","0","0","0","0","302","0","","63.81","","0","","","","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","01-01-2019","69","18","2019000341","UJD_IAEA_2019","1","3000","International Atomic Energy Agency - assessed contributions","41312","2","10","110","B02","IAEA Contribution 2019","99810:100","","","","Assessed contribution of the Slovak Republic to IAEA for 2019. The aim of the contribution is to support the organisation in general. IAEA is global organisation dealing with various aspects of nuclear energy. For the SR, membership in this organisation has its political and professional significance. Mainly in the area of nuclear energy, nuclear security and radiation protection, use of various nuclear techniques in various fields and the technical cooperation of the IAEA. ","1.a","0","0","0","0","0","0","0","0","","","","","","","","","302","197.97","","197.97","","0","0","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","01-01-2019","69","18","2019000340","UJD_IAEA TCF_2019","1","3000","International Atomic Energy Agency (Contributions to Technical Cooperation Fund Only)","41107","2","10","110","B02","IAEA TCF Contribution 2019","99810:100","","","","Assessed contribution of the Slovak Republic to TCF (Technical Cooperation Fund) IAEA for 2019. The Technical Cooperation Fund of the International Atomic Energy Agency is a financial instrument for the implementation of the IAEA Technical Cooperation programme. ","1.a","0","0","0","0","0","0","0","0","","","","","","","","","302","148.54","","148.54","","0","0","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","01-02-2019","69","2","2019000153","SAMRS/2019/SP/1/1","1","093","MULTILATERAL ORGANISATIONS","40000","1","10","110","B03","Cooperation in the USAID project ""My Community"" implemented in Moldova, following the Memorandum of Understanding between MZVaEZ SR and USAID","15110:100","Moldavsko","01-02-2019","","Cooperation in the USAID project ""My Community"" implemented in Moldova, following the Memorandum of Understanding between MZVaEZ SR and USAID","16.0;16.9;5.0","1","0","2","0","0","0","0","0","","","","","0","0","0","0","302","304.5","","304.5","","0","304.5","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","01-01-2019","69","1","2019000278","015515/2019-OMEO-0044255","1","3000","OECD Development Centre","47081","2","10","110","B02","Contribution OECD Development Centre 2019","99810:100","","","","Contribution of the Slovak Republic to the OECD Development Centre in 2019 ","1.a","0","0","0","0","0","0","0","0","","","","","","","","","302","24.81","","24.81","","0","0","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","22-08-2019","69","2","2019000129","SAMRS/2019/MD/1/4","1","093","PUBLIC SECTOR INSTITUTIONS","10000","1","10","110","C01","Support to enforcement of waste legislation in teh Republic of Moldova","14010:100","Moldova, Chisinau","01-09-2019","31-08-2021","The overall objective of the project is to improve the quality of life of Moldovan residents through efficient and sustainable management of water resources and waste. The specific objective of the project is to improve the quality of life and health of the people of Moldova through efficient and sustainable management of water resources, waste management and environmental protection. The project's role is to support the Republic of Moldova in the process of enforcement of the Law on Waste no. 209 from 29.07.2016 in order to prevent and reduce the adverse impact on population and human health caused by unsound waste management, including hazardous waste. In the submitted project, this should be achieved by activities aimed at improving the system of waste management, its´ processing and reporting. Activities will be implemented through the preparation and strengthening of the legislative framework focusing on control activities, capacity building in this area will also be implemented by practical working meetings and study visits of Moldovan environmental inspectors to Slovakia. A part of the project also involves a visit of representatives of the Slovak Environmental Inspectorate in Moldova, which aims to share experience and demonstrate control activities in the conditions of Moldova. The main project activities listed below include several support activities and meetings that need to be implemented: - Analysis of the current situation regarding compliance with the Waste Act and related legislation - Development of a proposal (guidelines / recommendations) for specific chapters of the legislation on compliance with waste legislation - Pilot inspections for a Waste Management Checklist in a set of at least 5 to 10 economic entities at the State Environmental Inspection (SEI) circuit level - Study visit to Slovakia - cooperation with environmental agency / waste management inspection The implementation of activities leads to capacity building and awareness raising on the need to enforce the provisions of the Moldovan Waste Act and to provide information on new legislation and control methods. ","16.0;3.0;5.0;6.3","1","2","1","0","1","0","0","0","","","","","0","0","0","0","302","158.28","","79.13","","0","0","0","158.28","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","12-08-2019","69","2","2019000130","SAMRS/2019/BK/1/1","1","998","Donor country-based NGO","22000","1","10","110","C01","Capacity building of Slovak ODA actors in areas of management, coordination and implementation","11120:100","bližšie neurčené","15-08-2019","15-08-2020","The aim of this project is to improve public awareness about development cooperation, humanitarian aid and global education, strengthen the advocacy and coordination capacities of the Platform of non-governmental development organizations (PMVRO) and implementation and coordination capacities of Slovak NGDO Platform’s (PMVRO) member organizations active in the area of development cooperation, humanitarian aid and global education and to further strengthen their competitiveness in the international environment as well as improve their joint networking and cooperation capabilities with other relevant actors mostly with the aim of making the official development aid of the Slovak Republic more effective. The project will be implemented primarily in the geographic boundaries of the Slovak Republic with spillover effects into the international area. The target groups of the project are PMVRO and its members (27) as well as the development experts along with the general public. The specific goal of the project is to strengthen the capacities of PMVRO and its member organizations to increase their influence on national and European development policies, to increase public awareness and implement projects within their focus. The fulfillment of this goal will materialize in the following 3 outcomes. The first is the production of expert policy inputs and recommendations regarding development cooperation, humanitarian aid and global education strategic policy documents on the national as well as the EU level, through the following activities: 1.1.1. presence and participation of PMVRO secretariat staff in working group structures which are (in)directly connected to development cooperation, humanitarian aid and global education (min. 5 working group structures). 1.1.2. analysis and preparation of background documents and recommendations including participation in the creation of the framework partnership program (min. 5 times) and 1.1.3. participation in the creation of a humanitarian strategy of the Slovak Republic The second outcome is to increase public awareness about the issues of development cooperation, humanitarian aid and global education through the activity 1.2.1. which will aim to promote themes of development cooperation, humanitarian aid and global education among the expert and general audiences on site (6 events including in-region events) activity 1.2.2. to increase awareness online (web and Facebook, e.g. streaming, podcasts, articles, etc.). The third outcome is to enhance expertise, knowledge and awareness of PMVRO and its 27 members in areas of development cooperation, humanitarian aid and global education through the following activities: 1.3.1. trainings, conferences and other educational events for 4 CSO workers, 1.3.2. facilitation of an information flow from global and European levels to the national level (3 experts involved in working structures of CONCORD), 1.3.3. facilitation of 6 expert working groups (4 working groups, PMVRO board, General Assembly for 27 members, all together guided by 4 experts). ","15.0;16.0;4.a;5.0","1","1","2","0","0","0","0","0","","","","","1","1","1","0","302","55.97","","27.99","","0","0","0","55.97","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","24-10-2019","69","2","2019000159","SAMRS/2019/SP/1/16","1","085","INTERNATIONAL NGO","21000","1","10","110","C01","Financial contribution to the realization of the Second International Forum on Eastern Ukraine","15220:100","Ukraine ","24-10-2019","30-10-2019","Financial contribution to the realization of the Second International Forum on Eastern Ukraine","16.0;16.a","0","0","2","0","0","0","0","0","","","","","0","0","0","0","302","5.6","","5.6","","0","5.6","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","17-06-2019","69","2","2019000160","SAMRS/2019/SP/1/7","1","617","Recipient Government","12000","1","10","110","B04","Financial contribution to ensure and support the running and development of capacities and equipment of the training center","11110:100","Uzbekistan","17-06-2019","21-06-2019","Financial contribution to ensure and support the running and development of capacities and equipment of the training center","16.0;4.1;5.0","1","0","2","0","0","0","0","0","","","","","0","0","0","0","302","11.19","","11.19","","0","11.19","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","18-03-2019","69","2","2019000169","SAMRS/2019/SP/1/3","1","085","INTERNATIONAL NGO","21000","1","10","110","B04"," Financial contribution to the citizens of Ukraine","12220:100","Ukraine ","18-03-2019","22-03-2019","Financial contribution to the citizens of Ukraine","3.0;3.8","0","0","0","0","1","0","0","0","","","","","0","0","0","0","302","22.39","","22.39","","0","22.39","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","10-06-2019","69","2","2019000128","SSE/2019/11/BA","1","064","Central Government","11001","1","10","110","D02","Providing technical assistance to increase the professional competence of the municipality of Jezero","15110:100","Kechnec, Slovensko","02-07-2019","04-07-2019","The main objective of the activity is to transfer experience on the preparation and implementation of the development plan of the village Kechnec in order to use this knowledge and experience in planning and managing the development of the village Jezero located in Bosnia and Herzegovina. Municipality of Kechnec can serve as a good example for Jezero municipality in connection with the development of industrial capacities as well as increasing the population of the village. In both cases, the municipalities are located nearby (in the wider agglomeration of large cities - Košice and Jajce). For this reason, the experience of the municipality of Kechnec (which is able to take maximum advantage of the benefits from the vicinity of Košice) is largely applicable also in the conditions of the municipality of Jezero. ","16.9","0","0","0","0","0","0","0","0","1","","","","0","0","0","0","302","3.59","","3.59","","0","0","0","3.59","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","01-01-2019","69","1","2019000297","MZVEZ SR_IVF_2019","1","998","Other","90000","1","10","110","C01","International Visegrad Fund projects 2019","99810:100","countries of Eastern Partnership and Western Balkans","","","Slovakia's share of expenditure of the International Visegrad Fund (IVF) for projects in the Eastern Partnership and Western Balkan countries (ODA eligible countries according the OECD/DAC list). The share of costs covered by the SR contribution represents exactly a quarter of the total costs, as each of the four countries contributes the same amount to IVF (EUR 2 million per year). ","1.a","0","0","0","0","0","0","0","0","","","","","0","0","0","0","302","456.95","","456.95","","0","456.95","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","01-01-2019","69","5","2019000322","MU MV_In-donor refugee costs 2019","1","998","Central Government","11001","1","10","110","H02","In-donor refugee costs 2019","93010:100","Slovak Republic","","","Total in-donor regugee costs in the donor country of 2019. Calculation in accordance with the Development Assistance Reporting Methodology for Refugee Expenditure in the Donor Country, taking into account the reporting rules that the OECD requires from the Slovak Republic starting with the present evaluation for 2019. ","10.7","0","0","0","0","0","0","0","0","","","","","0","0","0","0","302","804.09","","804.09","","0","0","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","01-01-2019","69","1","2019000296","MZVEZ_Admin Costs 2019","1","998","Donor Government","11000","1","10","110","G01","MFEA Admin costs 2019","91010:100","Slovak Republic","","","Administrative costs of the Ministry of Foreign and European Affairs related to ODA  and administrative costs the Slovak Agency for international Development Cooperation (SAIDC) - salaries of relevant staff in HQ and SAIDC and at relevant Slovak Embassies, costs of business trips of HQ staff related to development cooperation and other administrative costs in 2019. ","1.a","0","0","0","0","0","0","0","0","","","","","0","0","0","0","302","1,992.44","","1,992.44","","0","0","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","01-10-2019","69","1","2019000298","EUAM_salary_MZVEZ SR_2019","1","085","Other public entities in recipient country","12004","1","10","110","D01","Salary of the Head of the Political Dep of EUAM covered by the MFEA SK 2019	 Upraviť","15230:100","Ukraine","","","Part of the salary of the head of the political department of EUAM covered by the MFEA SR in 2019. ","16.0;16.1","0","0","2","0","0","0","0","0","1","","","","0","0","0","0","302","7.62","","7.62","","0","0","0","7.62","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","04-10-2018","69","2","2018000076","SAMRS/2018/SG/11/MD","3","093","Local Government","12002","1","10","110","C01","Social laundry for the poor","12220:100","Moldavsko","04-10-2018","04-04-2019","build a laudry for the poor ","3.8","0","0","0","0","0","0","0","0","","","","","0","0","0","0","302","0","","3.36","","0","","","","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","27-06-2018","69","2","2018000100","SAMRS/2018/D/1/13","3","248","University, college or other teaching institution, research institute or think-tank","51000","1","10","110","D01","Volunteer for Philip Neri Centre Nairobi","12220:100","Keňa","30-06-2018","30-09-2019","Centre is specialized in work with children, poor community in slums and in supporting street children and their basic needs. The centre focuses on school and extra-curriculum activities for children. The volunteer will participate in work with poor community, basic education in the area of hygiene and nutrition. He/she will participate in providing simple health care, refering dependent people to various homes and institutions focusing on these people. Among these, the volunteer will focus on distributing clothes and food preparing and cooking.","3.8","0","0","0","0","0","0","0","0","1","","","","0","0","0","0","302","0","","3","","0","","","","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","08-10-2018","69","2","2018000075","SAMRS/2018/SG/10/MD","3","093","Donor country-based NGO","22000","1","10","110","C01","Better conditions for people with autism","12220:100","Moldavsko","08-10-2018","08-04-2019","provide new and necessary medical services for the children in rehabilitation center ","3.8","0","0","0","0","0","0","0","0","","","","","0","0","0","0","302","0","","3.36","","0","","","","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","13-08-2018","69","2","2018000188","SAMRS/2018/EK/1/6","3","998","University, college or other teaching institution, research institute or think-tank","51000","1","10","110","C01","Georgia on the European Way – Sharing Slovak Experience","25010:100","Slovakia and Georgia","01-10-2018","31-03-2019","The project has an ambition to contribute with the co-financing for the project: „Georgia on European Way: Creation of Effective Model for DCFTA and SME Strategy Implementation“, that has been supported by the European Neighbourhood Instrument (ENI) and is being implemented in Georgia (further just GEO) from April 12, 2017 till April 12, 2019 by the international consortium of implementers. The applicant of this SlovakAid project is the Slovak partner of the project / member of the consortium. The main goal of the project (EuropeAid) is to strengthen capacities of Georgian CSOs and BSOs (Business Supporting Organizations) along the lines of the process of implementation of the „Deep and Comprehensive Free Trade Area“ (DCFTA), signed between the EU and GEO, from the point of view of small and medium sized enterprises (SMEs) in regions of Georgia. To achieve this goal, project activities are being conducted aimed at building capacities of CSOs and SMEs through trainings in regions of country. The trainings focus on basic information as well as more specific areas DCFTA implementation – based on interest of involved SMEs representatives. The goal is to raise the awareness about what opportunities and challenges the DCFTA offers for Georgian SMEs and how they can potentially benefit from it. DCFTA itself brings number of extensive changes – many of them of rather technical character, about which are the target groups of the project (CSOs and SMEs) unaware or they possess just distorted information. Therefore, it is needed to provide them with relevant information supplemented by practical examples and experience from Slovakia. Apart from that, the project has also ambition to establish institutionalized mechanism of feed-back from regions to the decision-makers. In the preparatory phase of the project it was identified, that this direct communication link is a weakness, as the new norms and legislature stemming from the DCFTA are being implemented in a top-down approach and there is lacking mechanism that would allow transfer of feed-back from SMEs from regions on the process of implementation of the DCFTA, including identified problems, to the decision-makers in the capitol. This SlovakAid project expects realisation of 2 project activities within the implementation period (October 1, 2018 – March 30, 2019): Study visit to Slovakia for representatives of Georgian CSOs and SMEs with the aim to share Slovak experience with transition and adaptation of the Slovak SMEs to conditions of the EU single market. Second activity will be meetings (2) of the DCFTA Central Advisory Council (CAC) in Tbilisi, Georgia. The goal of this activity will be to provide representatives of Georgian decision-making state institutions involved in the DCFTA implementation feedback from SMEs and CSOs from regions on potential problems and challenges connected with the DCFTA implementation in their respective region.","17.1;9.3","0","0","0","2","0","0","0","0","","","","","0","0","0","0","302","0","","3.91","","0","","","","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","21-06-2018","69","2","2018000108","SAMRS/2018/D/1/5","3","285","Donor country-based NGO","22000","1","10","110","D01","Support for the Providence Home center for disabled children","12191:100","Uganda","23-06-2018","31-01-2019","Centre, where the volunteer will be placed, is focused on children with physical disabilities and support of marginalized and stigmatized groups of children and youth at the edge of society because of the negative perception of physical disability. Volunteer will participate in rehabilitation therapy and exercises with children or further education on the topic. During her stay the volunteer will be preparing sport, creative and education activities for the children in the center as well, she will help with fundraising activities too.","3.8","0","0","0","0","0","0","0","0","1","","","","0","0","0","0","302","0","","0.56","","0","","","","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","21-06-2018","69","2","2018000098","SAMRS/2018/D/1/4","3","248","Donor country-based NGO","22000","1","10","110","D01","Support for activities of New Life Mwangaza rehabilitation center 1","11220:100","Keňa","23-06-2018","31-01-2019","Rehabilitation center New Life Mwangaza in Nairobi, where the volunteer will operate, focuses on work with boys and young men from the streets addicted to narcotics. This community is provided with rehabilitation in the center, where the volunteer will participate in various activities of informal education (such as English lessons, maths, computer courses, sports or creative activities). These activities help the afflicted to fight with their addiction and to return to the society. The volunteer will also participate in local fundraising, preparation of PR materials or maintenance of rehabilitation center’s webpage.","4.1","0","0","0","0","0","0","0","0","1","","","","0","0","0","0","302","0","","0.67","","0","","","","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","17-05-2019","69","2","2019000042","SAMRS/2019/SG/01/UA","1","085","Recipient Government","12000","1","10","110","C01","Modernization of the school in Turia-Remeta","11320:100","Ukrajina","17-05-2019","30-10-2019","Create better learning conditions for students. ","4.1","0","0","0","0","0","0","0","0","","","","","0","0","0","0","302","10.97","","10.8","","0","10.97","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","19-08-2019","69","2","2019000043","SAMRS/2019/SG/02/UA","1","085","Recipient Government","12000","1","10","110","C01","Support of Joint Study Programmes","11430:100","Ukrajina","19-08-2019","19-06-2020","Support successful and effective implementation of joint sutdy programs between Ukrainian and Slovak schools. ","4.3","0","0","0","0","0","0","0","0","","","","","0","0","0","0","302","11.19","","7.84","","0","11.19","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","06-06-2019","69","2","2019000044","SAMRS/2019/SG/04/UA","1","085","NON-GOVERNMENTAL ORGANISATIONS (NGOs) AND CIVIL SOCIETY","20000","1","10","110","C01","Together stronger","11230:100","Ukrajina","06-06-2019","31-01-2020","Facilitate the integration of the childrem from intrnally displaced families. ","4.1","0","0","0","0","0","0","0","0","","","","","0","0","0","0","302","6.31","","4.42","","0","6.31","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","06-09-2019","69","2","2019000045","SAMRS/2019/SG/05/UA","1","085","NON-GOVERNMENTAL ORGANISATIONS (NGOs) AND CIVIL SOCIETY","20000","1","10","110","C01","Analytical support for the Slovak 2019 OSCE Chairmanship","15150:100","Ukrajina","06-09-2019","06-03-2020","Provide key stakeholders with regular impartial analysis of the latest developments in Ukraine. ","16.0;16.7","0","0","2","0","0","0","0","0","","","","","0","0","0","0","302","10.3","","7.21","","0","10.3","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","03-07-2019","69","2","2019000046","SAMRS/2019/SG/06/UA","1","085","Public corporations","12003","1","10","110","C01","Higher quality local broadcasting","11430:100","Ukrajina","03-07-2019","01-12-2019","Purchase a technical equipment. ","4.3","0","0","0","0","0","0","0","0","","","","","0","0","0","0","302","5.26","","5.26","","0","5.26","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","20-02-2019","69","2","2019000047","SAMRS/2019/SG/01/KE","1","248","Investment funds and other collective investment institutions","62003","1","10","110","C01","Cardiac Program Support for Children","12220:100","Keňa","20-02-2019","06-06-2019","Purchase essential surgical consumables. ","3.8","0","0","0","0","0","0","0","0","","","","","0","0","0","0","302","11.19","","11.19","","0","11.19","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","25-03-2019","69","2","2019000048","SAMRS/2019/SG/02/KE","1","248","NON-GOVERNMENTAL ORGANISATIONS (NGOs) AND CIVIL SOCIETY","20000","1","10","110","C01","Ten Senses Macadamia Nursery, Meru County","31161:100","Keňa","25-03-2019","25-09-2019","Provide high quality but affordable grafted macadamia seedlings to the farmers. ","8.5","0","0","0","0","0","0","0","0","","","","","0","0","0","0","302","11.19","","11.19","","0","11.19","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","16-05-2019","69","2","2019000049","SAMRS/2019/SG/03/KE","1","248","Central Government","12001","1","10","110","C01","Desktop Computers","11220:100","Keňa","16-05-2019","10-06-2019","Purchase desktop computers. ","4.1","0","0","0","0","0","0","0","0","","","","","0","0","0","0","302","4.48","","4.48","","0","4.48","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","26-06-2019","69","2","2019000050","SAMRS/2019/SG/04/KE","1","248","Local Government","11002","1","10","110","C01","Kitchen equipment for shcool kitchen","11220:100","Keňa","26-06-2019","26-06-2020","Purchase kithcen equipment for the school kitchen. ","4.1","0","0","0","0","0","0","0","0","","","","","0","0","0","0","302","11.19","","7.84","","0","11.19","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","26-06-2019","69","2","2019000051","SAMRS/2019/SG/05/KE","1","248","Local Government","12002","1","10","110","C01","School Compute installation","11220:100","Keňa","26-06-2019","10-12-2019","Purchase and istall computers for the school. ","4.1","0","0","0","0","0","0","0","0","","","","","0","0","0","0","302","5.36","","4.62","","0","5.36","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","12-09-2019","69","2","2019000052","SAMRS/2019/SG/06/KE","1","248","Local Government","12002","1","10","110","C01","Desktop computers for Secondary School","11320:100","Keňa","12-09-2019","12-05-2020","Purchase computers for school. ","4.1","0","0","0","0","0","0","0","0","","","","","0","0","0","0","302","5.6","","5.6","","0","5.6","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","09-10-2019","69","2","2019000158","SAMRS/2019/RV/1/3","1","998","Donor country-based NGO","22000","1","10","110","C01","Global Development Education for Journalists","11120:100","bližšie neurčené","10-10-2019","30-09-2020","Project Global Development Education for Journalists is a continuation and further development of long-lasting programme of education of journalists at all levels of their education. Its main objective is to integrate global development issues into the curriculum and practice via several development-oriented university subjects at 2 journalism departments, and via 2 non-formal education courses of professional journalists. It comprises also of tight cooperation with one of the main Slovak broadsheets - Hospodárske noviny, publishing of articles on development issues and organising of 2 discussions at documentary film festival One World.","13.0;16.0;4.a;5.0","1","1","1","0","0","0","0","0","","","","","0","1","1","0","302","27.97","","22.38","","0","0","0","27.97","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","21-08-2019","69","2","2019000157","SAMRS/2019/EK/1/3","1","998","Donor country-based NGO","22000","1","10","110","C01","Hackaton for Global Citizenship","11110:100","bližšie neurčené","01-10-2019","31-05-2020","The submitted project and its core activity, which will be The Global Citizenship Hackaton, want to facilitate partnership building and networking between development non-governmentel organizations with private sector companies in area of innovation in three key fields of activities: global citizenship education, development cooperation and humanitarian assistance.","13.0;16.0;4.1;5.0","1","1","1","0","0","0","0","0","","","","","0","1","1","0","302","8.12","","6.49","","0","0","0","8.12","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","21-08-2019","69","2","2019000131","SAMRS/2019/PPP/1/10","1","086","Private sector in provider country","61000","1","10","110","C01","SUPPORT FOR EDUCATION AND INCREASING THE QUALITY OF PROFESSIONAL CONSULTING IN BELARUS","31120:100","Bielorusko","22-08-2019","31-01-2021","The aim of the project is to rise and improve the educational level of professional advisors and the related support and development of their professional skills in the field of production and preser-vation of forages (silages) and their effective use and the use in compiling feed rations for rumi-nants, especially for dairy cows.The main activity is the training (workshops) of expert advisors and the development of their coun-seling skills for further expansion and continuation of this training. A parallel activity is the training (workshops) of a selected group of fieldworkers (clients of the partner).   ","17.1;2.a","0","1","0","1","0","0","","","","","","","0","0","0","0","302","67.31","","0","","0","0","0","67.31","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","12-02-2019","69","2","2019000164","SAMRS/2019/SP/1/2","1","612","Developing country-based NGO","23000","1","10","110","C01","Providing a financial donation to buy medical equipment for the ""Cancer Screening Center"" in Zugdidi, Georgia","12230:100","Gruzínsko","12-02-2019","26-02-2019","Providing a financial donation to buy medical equipment for the ""Cancer Screening Center"" in Zugdidi, Georgia","3.0;3.8;5.0","1","0","0","0","2","0","0","0","","","","","0","0","0","0","302","43.66","","43.66","","0","43.66","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
