﻿"Reporting year","Commitment date","Reporting country/organisation","Extending agency","CRS identification number","Donor project number","Nature of submission","Recipient","Channel of delivery name/country","Channel code","Bi/Multi","Type of flow (Main DAC 1 category)","Type of finance","Co-operation modality","Short description / Project title","Sector / Purpose codes and corresponding shares","Geographical target area","Regional aid to LDCs","Expected starting date","Expected completion date","Description","SDG focus","Keywords","Gender equality","Aid to environment","PD/GG","RMNCH","Disaster risk reduction","Nutrition","Inclusion and empowerment of persons with disabilities","FTC","Programme-based approach","Investment","Type of blended finance","Biodiversity","Climate change – mitigation","Climate change – adaptation","Desertification","Currency","Commitments","Capital expenditure","Amounts extended","ODA grant equivalent","Amounts received (for loans: principal only)","Amount untied","Amount partially untied","Amount tied","Amount of IRTC","If project-type, amount of experts-commitments","If project-type, amount of experts-extended","Amount of export credit in AF package","Leveraging mechanism and role/position","Amounts mobilised from the private sector","Origin of the funds mobilised","Type of repayment","Number of repayments per annum","Interest rate (expected return for equities)","Second interest rate","First repayment date","Final repayment date (expected maturity for equities)","Interest received (dividends for equities)","Principal disbursed and still outstanding","Arrears of principal (included in item 51)","Arrears of interest","PSI flag","Additionality type","Additionality assessment","Additionality – development objective","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022","12-12-2022","69","2","2022000121","SAMRS/2022/SP/1/27","1","085","Developing country-based NGO","23000","1","10","110","C01","Financial contribution to the organization Transcarpathia without orphans","16010:100","Seredné, Zakarpatská Ukrajina, Ukrajina","","12-12-2022","21-12-2022","Financial contribution to the organization Transcarpathia without orphans - capacity expansion of the current building of the children's home with new premises and the construction of infrastructure for 12 new modular houses","10.4","","0","0","0","0","0","0","0","","","","","0","0","0","0","302","216,49","","216,49","","0,00","216,49","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","","","","","","","","0,00","0,00","0,00","0,00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022","22-10-2022","69","2","2022000027","SAMRS/2022/SG/1/58","1","248","Other public entities in donor country","11004","1","10","110","C01","Food assistance to drought-affected vulnerable people in Daynile district","52010:100","Daynile","","22-10-2022","22-04-2023","Aim is to provide emergency food for the most vulnerable beneficiaries affected by drought in Daynile district.","2.1","","0","0","0","0","0","0","0","","","","","0","0","0","0","302","10,52","","7,36","","0,00","10,52","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","","","","","","","","0,00","0,00","0,00","0,00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022","18-11-2022","69","2","2022000103","SAMRS/2022/SG/1/74","1","065","Developing country-based NGO","23000","1","10","110","C01","Football for Gender Equality – improving access to sport for girls","11120:100","Pljevlja","","18-11-2022","18-05-2023","The project aims to renovate and equip a women's locker room in the club premises, which will serve about 100 female players. It will also create office space for the women's football team with modern computer and projection technology. The creation of spaces for sporting activities for girls and women from the town and the surrounding area will have a positive impact on health, social inclusion and gender equality. This is particularly important in an economically less developed and highly patriarchal part of the country. ","4.a;5.1","","2","0","0","0","0","0","0","","","","","0","0","0","0","302","10,03","","7,02","","0,00","10,03","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","","","","","","","","0,00","0,00","0,00","0,00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022","18-08-2022","69","2","2022000175","SAMRS/2022/PPP/1/8","1","261","Private sector in provider country","61000","1","10","110","C01",""Creation of plastic waste collection points, so-called ""CoSpots"" with a central place for pressing plastic waste"","14050:100","Nigéria, Delta state, Warri, Ugheli ","","22-08-2022","30-06-2024",""Our project is focused and deals exclusively with the collection, sorting and processing of plastic waste, in places created by us, which we call CoSpot / collection spot /. Some plastic collection points will take the form of large, custom-made collection containers, for example in schools or parks, and others will also serve as redemption points, thus providing income for the population, who can thus increase their standard of living. For those who will not have the opportunity to visit the collection point, we want to visit in individual communities and buy plastic directly at their place of residence and take it on pick up cars. Subsequently, the plastic is sorted and pressed and sold for further processing. The advantage of this work is that less demanding activities can be performed by women and we can thus maintain gender equality. We will call the whole project within Nigeria ""NIGERIA CLEAN & GREEN"" so that it is immediately clear in the communication that it is our project and people will form an association with the project. Our goal is also to establish more branches, which will enable the creation of additional jobs and the building of value chains."","12.5","","1","1","0","0","0","0","0","","","","","0","0","0","0","302","105,16","","63,10","","0,00","0,00","0,00","105,16","0,00","0,00","0,00","0,00","","0,00","","","","","","","","0,00","0,00","0,00","0,00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022","25-10-2022","69","2","2022000112","SAMRS/2022/SP/1/18","1","086","Developing country-based NGO","23000","1","10","110","C01","An Island of Calm ","12191:100","Ušači, Bielorusko","","25-10-2022","26-10-2022","An Island of Calm ","3.8","","0","0","0","0","0","0","2","","","","","0","0","0","0","302","8,07","","8,07","","0,00","8,07","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","","","","","","","","0,00","0,00","0,00","0,00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022","21-09-2022","69","2","2022000003","SAMRS/2022/SG/1/36","1","093","Other public entities in recipient country","12004","1","10","110","C01","Warm School","11120:100","Budei","","21-09-2022","21-09-2023","Aim is to create energy-efficient conditions in the public institution of the Budei Gymnasium.","4.a","","0","1","0","0","0","0","0","","","","","0","0","0","0","302","10,52","","7,36","","0,00","10,52","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","","","","","","","","0,00","0,00","0,00","0,00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022","07-09-2022","69","2","2022000085","SAMRS/2022/SG/1/23","1","064","Developing country-based NGO","23000","1","10","110","C01","With slow and careful steps, between limits and borders!","11120:100","Sarajevo","","07-09-2022","07-03-2023","The aim of the project is to promote reconciliation, intercultural dialogue and cooperation through non-formal education of young people on human rights, intercultural dialogue and conflict resolution.","4.7","","1","0","0","0","0","0","0","","","","","0","0","0","0","302","2,49","","1,74","","0,00","2,49","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","","","","","","","","0,00","0,00","0,00","0,00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022","14-07-2022","69","2","2022000004","SAMRS/2022/SG/1/10","1","248","NON-GOVERNMENTAL ORGANISATIONS (NGOs) AND CIVIL SOCIETY","20000","1","10","110","C01","Women against Terrorism-Empowering Women throughe capacity building","15150:100","Nairobi","","14-07-2022","14-02-2023","Aim is to workwith women form all levels of society in advocacy, capacity building and to be the first line of defense in our communities for our future generations.","5.0;5.2","","2","0","2","0","0","0","0","","","","","0","0","0","0","302","5,26","","3,68","","0,00","5,26","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","","","","","","","","0,00","0,00","0,00","0,00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022","07-09-2022","69","2","2022000087","SAMRS/2022/SG/1/21","1","064","Developing country-based NGO","23000","1","10","110","C01","You(th) for Better Tomorrow!","15160:100","Sarajevo","","07-09-2022","08-05-2023","The aim of the project is to support the increase of youth involvement in decision-making processes and to promote the inclusion of disadvantaged youth.","4.7","","1","0","2","0","0","0","0","","","","","0","0","0","0","302","5,26","","3,68","","0,00","5,26","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","","","","","","","","0,00","0,00","0,00","0,00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022","01-01-2022","69","5","2022000247","MV SR_OSCE SMM Ukraine 2022","1","085","Donor Government","11000","1","10","110","D01","OSCE SMM Ukraine 2022","15230:100","Kiev","","","","The OSCE Special Monitoring Mission to Ukraine (SMM) was deployed on 21 March 2014, following a request to the OSCE by Ukraine’s government and a consensus decision by all 57 OSCE participating States. Its main tasks are to observe and report in an impartial and objective way on the situation in Ukraine; and to facilitate dialogue among all parties to the crisis. Expenditures to cover the deployment of Slovak police experts for 2022. ","16.1","","0","0","2","0","0","0","0","1","","","","0","0","0","0","302","21,34","","21,34","","0,00","0,00","0,00","21,34","0,00","0,00","0,00","0,00","","0,00","","","","","","","","0,00","0,00","0,00","0,00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022","01-01-2022","69","18","2022000241","UJD_IAEA_2022_1","1","3000","International Atomic Energy Agency - assessed contributions","41312","2","10","110","B021","IAEA Contribution 2022 - first payment","99810:100","","","","","Assessed contribution of the Slovak Republic to IAEA for 2022. The aim of the contribution is to support the organisation in general. IAEA is global organisation dealing with various aspects of nuclear energy. For the SR, membership in this organisation has its political and professional significance. Mainly in the area of nuclear energy, nuclear security and radiation protection, use of various nuclear techniques in various fields and the technical cooperation of the IAEA. ","1.a","","","","","","","","","","","","","","","","","302","170,17","","170,17","","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","","","","","","","","0,00","0,00","0,00","0,00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022","01-01-2022","69","18","2022000240","UJD_IAEA_2022_2","1","3000","International Atomic Energy Agency - assessed contributions","41312","2","10","110","B021","IAEA Contribution 2022 - second payment","99810:100","","","","","Assessed contribution of the Slovak Republic to IAEA for 2022. The aim of the contribution is to support the organisation in general. IAEA is global organisation dealing with various aspects of nuclear energy. For the SR, membership in this organisation has its political and professional significance. Mainly in the area of nuclear energy, nuclear security and radiation protection, use of various nuclear techniques in various fields and the technical cooperation of the IAEA. ","1.a","","","","","","","","","","","","","","","","","302","24,31","","24,31","","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","","","","","","","","0,00","0,00","0,00","0,00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022","01-01-2022","69","18","2022000239","UJD_IAEA TCF_2022","1","3000","International Atomic Energy Agency (Contributions to Technical Cooperation Fund Only)","41107","2","10","110","B022","IAEA TCF Contribution 2022","99810:100","","","","","Assessed contribution of the Slovak Republic to TCF (Technical Cooperation Fund) IAEA for 2022. The Technical Cooperation Fund of the International Atomic Energy Agency is a financial instrument for the implementation of the IAEA Technical Cooperation programme. ","1.a","","","","","","","","","","","","","","","","","302","140,79","","140,79","","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","","","","","","","","0,00","0,00","0,00","0,00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022","01-01-2022","69","18","2022000238","UJD_IAEA_2022_Národ partic príspevok","1","3000","International Atomic Energy Agency - assessed contributions","41312","2","10","110","B021","IAEA National Participation Cost for 2022","99810:100","","","","","IAEA - National Participation Cost for 2022. ","1.a","","","","","","","","","","","","","","","","","302","3,90","","3,90","","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","","","","","","","","0,00","0,00","0,00","0,00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022","01-01-2022","69","18","2022000244","MDV SR - ITU/2022","1","3000","International Telecommunications Union","41303","2","10","110","B021","Contribution ITU 2022","99810:100","","","","","Assessed contribution of the Slovak Republic to ITU for 2022. ","1.a","","","","","","","","","","","","","","","","","302","29,31","","29,31","","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","","","","","","","","0,00","0,00","0,00","0,00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022","01-01-2022","69","18","2022000243","MDV SR - UPU/2022_2","1","3000","Universal Postal Union","41306","2","10","110","B021","Contribution UPU 2022_2","99810:100","","","","","Assessed contribution of the Slovak Republic to UPU for 2022.  ","1.a","","","","","","","","","","","","","","","","","302","23,15","","23,15","","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","","","","","","","","0,00","0,00","0,00","0,00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022","01-01-2022","69","18","2022000246","MH SR_WTO_2022","1","3000","World Trade Organisation - International Trade Centre","45001","2","10","110","B021","WTO Contribution 2022","99810:100","","","","","Contribution of the Ministry of Economy of the Slovak Republic to WTO in 2022. ","1.a","","","","","","","","","","","","","","","","","302","767,18","","767,18","","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","","","","","","","","0,00","0,00","0,00","0,00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022","01-08-2022","69","2","2022000022","SAMRS/2022/RV/1/1","1","998","Donor country-based NGO","22000","1","10","110","H01","Global World View Secondary School Program","99820:100","","","03-08-2022","31-10-2023","The project will include the subject of global development education in teaching at secondary schools. It will create and content a teaching block that integrates ethics, or civics, or other into existing subjects in schools. The project will conclude contracts for the integration of global development education into teaching with pilot fifty secondary schools of various kinds, from medical schools through art schools to secondary schools for pupils with special needs. Thus, 1,000 to 1,500 students complete the teaching. The teaching aid will be a documentary, THREE LIVES (52-minute version), which will be created for this purpose. The film draws on filmed materials created in Cambodia, Lesotho and Slovakia as part of the Global World View project SAMRS / 2020 / RV / 1/3. The project will further improve the capacity of at least 50 teachers, who will receive the content of the subject, the developed methodology on how to work with it, and they will also undergo our online training in this topic. We will actively involve students in the course. This will be served by the announced competition for the best essay on the topic of the difference in living conditions and chances of people in the world and our contribution to change. The project conceived in this way will improve the integration, quality and effectiveness of development education on the development cooperation of the Slovak Republic (under the SlovakAid logo) by integrating the development theme into secondary education and increasing the capacities of actors. The project is not limited to providing methodological materials or applications to schools, but will directly integrate the subject with instructions on how to deal with the topic in the teaching of secondary schools. The specific goal of the project is to support the integration of development topics into lifelong learning and to raise public awareness of development cooperation in the Slovak Republic. The target value is 50 schools and 1000-1500 students with integrated Global Development Education in their teaching. The project will achieve three results: 1. attractive teaching material about GRV created for schools and teaching methodology 2. Building 50 cross-sectoral partnerships and increasing the capacity of actors in the field of GRV education 3. GRV topic introduced into teaching at pilot secondary schools and feasible for other schools. In the first phase, 1000-1500 students will be involved. The place of implementation is Slovakia, all cities. The target group is 1000 to 1500 high school students and their teachers. And their teachers. ","4.7","","0","0","0","0","0","0","0","","","","","0","0","0","0","302","29,49","","23,59","","0,00","0,00","0,00","29,49","0,00","0,00","0,00","0,00","","0,00","","","","","","","","0,00","0,00","0,00","0,00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022","02-11-2022","69","2","2022000033","SAMRS/2022/SG/1/72","1","248","Local Government","12002","1","10","110","C01","Hanga Pitchfest 2022","11120:100","Rwanda","","02-11-2022","02-11-2023","Aim is to provide a unique platform to showcase tech-entrepreneurs and creative talents from all over the county and promote the use of technology and innovation in the Rwandan market.","4.4","","0","0","0","0","0","0","0","","","","","0","0","0","0","302","10,52","","7,36","","0,00","10,52","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","","","","","","","","0,00","0,00","0,00","0,00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022","05-09-2022","69","2","2022000007","SAMRS/2022/SG/1/20","1","612","NON-GOVERNMENTAL ORGANISATIONS (NGOs) AND CIVIL SOCIETY","20000","1","10","110","C01","Happy and Healthy Childhood","11220:100","Tbilisi","","05-09-2022","05-03-2023","Aim is to envisage assistance to the children of 10 kindergathens of Samegrelo Region to support their mental and physical development.","4.a","","0","0","0","0","0","0","0","","","","","0","0","0","0","302","10,51","","7,36","","0,00","10,51","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","","","","","","","","0,00","0,00","0,00","0,00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022","16-09-2022","69","2","2022000119","SAMRS/2022/SG/1/27","1","057","Developing country-based NGO","23000","1","10","110","C01","Improving gender equality through sports","11120:100","Gračanica","","16-09-2022","16-05-2023","The aim of the project is to support after-school sports activities for girls aged 7-18.","4.a;5.1","","2","0","0","0","0","0","0","","","","","0","0","0","0","302","10,48","","7,34","","0,00","10,48","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","","","","","","","","0,00","0,00","0,00","0,00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022","19-08-2022","69","2","2022000084","SAMRS/2022/MD/1/3","1","093","Donor country-based NGO","22000","1","10","110","C01","Talent Incubator: Digital training for women and IT professionals in Moldova","22040:100","Kišiňov, Región Gagauzsko, Región Balti","","01-10-2022","31-12-2023",""The Moldovan ICT sector, with its high share of the national GDP - 10% in 2021, was declared by the Moldovan government as a priority sector for the country's economic development. The biggest challenge the sector faces is the lack of skilled labour to meet the market needs, which creates a strong opportunity to attract more women for a career in ICT, as their representation in qualified IT positions is still low. In this context, the project supports the long-term ICT market development, strengthens public-private relationships and shares the Slovak experience in 3 regions - Chisinau, Gagauz and Baltic to systematically improve the socio-economic status of students, women and the general public (with regard to the Ukrainian female refugees). Through ‘The Cyber Security Academy’ programme and ESET internships, the project will support 30 students (m/w) of the Technical University of Moldova. 100 people (m/w) in Chisinau and 100 women in rural areas will benefit from the ""Talent Incubator"" - career mentoring and intensive ICT courses focused on social media, management, software testing or graphic / web design. The issue of gender equality will be further addressed through the refurbishment of 2 women's hubs, networking workshops and the international conference ‘Women in Tech’ (2900 participants). Lastly, the project will create/maintain employment through the provision of 6 micro grants for women-run businesses. The project comprehensively addresses the development of ICT capacities in Moldova, the causes of gender inequalities, links Chisinau with the rural areas and contributes to creating jobs for women. "","8.2;8.3","","2","0","0","0","0","0","0","","","","","0","0","0","0","302","195,87","","97,93","","0,00","0,00","0,00","195,87","0,00","0,00","0,00","0,00","","0,00","","","","","","","","0,00","0,00","0,00","0,00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022","22-08-2022","69","2","2022000031","SAMRS/2022/ZB/1/6","1","066","Donor country-based NGO","22000","1","10","110","C01","Inclusion of women from disadvantaged groups in climate smart business and innovation","32130:100","Damask Syria","","01-09-2022","31-01-2024","The main objective of the project is to improve the quality of life and health of the people of North Macedonia through the sustainable development of infrastructure, the sustainable use of natural resources and the protection of the environment. The project contributes to this goal by increasing the involvement of women from disadvantaged groups (young women, university students, unemployed women, women living in rural areas, single mothers, members of minorities, etc.) in circular and climate-smart agriculture, entrepreneurship and innovation. The uniqueness of this project lies in the fact that it connects three important and interacting areas: gender equality, economic development through innovative entrepreneurship, and climate-smart solutions. The project works comprehensively in these areas - it contributes to positive changes through quality support programmes, awareness raising, private sector involvement, building partnerships with public sector policy makers and transferring the experience of NGOs and experts from Slovakia in the field of sustainable and climate-smart solutions in entrepreneurship, agriculture and innovation. By sharing Slovak experience, the project will support Macedonian women in their efforts to build a gender-inclusive, climate-conscious and agriculturally innovative country. The project focuses mainly on three regions outside the capital, namely Tetovo, Gostivar and Bitola. The project also includes activities with a nationwide reach. Regarding the categorisation of the project proposal in terms of cross-cutting themes, the project falls into category A in both. ","9.3","","2","0","0","0","0","0","1","","","","","0","0","0","0","302","104,76","","52,38","","0,00","0,00","0,00","104,76","0,00","0,00","0,00","0,00","","0,00","","","","","","","","0,00","0,00","0,00","0,00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022","16-09-2022","69","2","2022000001","SAMRS/2022/SG/1/30","1","612","NON-GOVERNMENTAL ORGANISATIONS (NGOs) AND CIVIL SOCIETY","20000","1","10","110","C01","Youth Centre","11120:100","Racha","","16-09-2022","16-09-2023","Aim is to create and open a youth center by renovating the space in Racha.","4.a","","0","0","0","0","0","0","0","","","","","0","0","0","0","302","10,52","","7,36","","0,00","10,52","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","","","","","","","","0,00","0,00","0,00","0,00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022","05-10-2022","69","2","2022000127","SAMRS/2022/HUM/1/3","1","555","Donor country-based NGO","22000","1","10","110","C01","Introducing sustainable water infrastructure and rehabilitation of unused agricultural land and building the capacities of local population ","14015:100","Akkar","","06-10-2022","30-09-2023","The project aims at improving access to water to vulnerable farmers in northern Lebanon and re-cultivating of unused arable land, through an installation of a high-capacity water pump with filter, operated by solar energy. The project will also built capacities of vulnerable population in water management and sustainable agriculture and will raise awareness about protection of environment and water sources.","6.6","","1","1","0","0","0","0","1","","","","","0","1","0","0","302","210,33","","168,26","","0,00","0,00","0,00","210,33","0,00","0,00","0,00","0,00","","0,00","","","","","","","","0,00","0,00","0,00","0,00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022","01-01-2022","69","18","2022000245","MH SR_IRENA_2022","1","3000","International Renewable Energy Agency","47144","2","10","110","B021","IRENA Contribution 2022 (International Renewable Energy Agency )","99810:100","","","","","Contribution of the Ministry of Economy of the Slovak Republic to IRENA  - International Renewable Energy Agency in 2022. ","1.a","","","","","","","","","","","","","","","","","302","23,21","","23,21","","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","","","","","","","","0,00","0,00","0,00","0,00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022","01-01-2022","69","18","2022000252","UPV SR_WIPO_2022","1","3000","World Intellectual Property Organisation","41308","2","10","110","B021","WIPO Contribution 2022","99810:100","","","","","Assessed contribution of the Slovak Republic (Industrial Property Office) to WIPO in 2022. WIPO is the global forum for intellectual property services, policy, information and cooperation. ","1.a","","","","","","","","","","","","","","","","","302","4,20","","4,20","","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","","","","","","","","0,00","0,00","0,00","0,00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022","01-01-2022","69","18","2022000260","MZP SR_UNEP_2022","1","3000","United Nations Environment Programme","41116","2","10","110","B021","UNEP Contribution 2022","99810:100","","","","","Contribution of the Slovak Republic to UNEP in 2022. UNEP is the highest body of the UN for global environmental issues. UNEP is responsible for managing the secretariats of the 7 multilateral environmental conventions. ","15.a;15.b;15.c","","","","","","","","","","","","","","","","","302","105,16","","105,16","","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","","","","","","","","0,00","0,00","0,00","0,00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022","01-01-2022","69","18","2022000259","MZP SR_Montreal Protocol_2022","1","3000","Multilateral Fund for the Implementation of the Montreal Protocol","47078","2","10","110","B022","Montreal Protocol Contribution 2022","99810:100","","","","","Contribution of the Slovak Republic to multilateral Fund for the implementation of the Montreal Protocol and the Trust Fund for 2022. ","13.1","","","","","","","","","","","","","","","","","302","396,53","","396,53","","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","","","","","","","","0,00","0,00","0,00","0,00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022","01-01-2022","69","18","2022000258","MZP SR_UNFCC_2022","1","3000","United Nations Framework Convention on Climate Change","41316","2","10","110","B021","UNFCCC Contribution 2022","99810:100","","","","","Core budget contribution of the Slovak Republic to UNFCCC for 2022. The main aim of the convention is the protection of the environment against the negative impacts of the climate change.  ","1.a;13.0","","","","","","","","","","","","","","","","","302","26,15","","26,15","","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","","","","","","","","0,00","0,00","0,00","0,00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022","01-01-2022","69","18","2022000257","MZP SR GCF_2022","1","3000","Green Climate Fund","41317","2","10","110","B022","Contribution to Green Climate Fund 2022","99810:100","","","","","Contribution of the Slovak Republic to Green Climate Fund in 2022. ","1.a","","","","","","","","","","","","","","","","","302","1 051,64","","1 051,64","","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","","","","","","","","0,00","0,00","0,00","0,00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022","01-01-2022","69","18","2022000255","MZP SR_CITES_2022","1","3000","Convention on International Trade in Endangered Species of Wild Flora and Fauna","47022","2","10","110","B021","CITES Contribution 2022","99810:100","","","","","Contribution of the Slovak Republic to the Convention on International Trade in Endangered Species of Wild Fauna and Flora (CITES) for 2022. CITES is an international agreement between governments. Its aim is to ensure that international trade in specimens of wild animals and plants does not threaten their survival.   ","15.7","","","","","","","","","","","","","","","","","302","8,38","","8,38","","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","","","","","","","","0,00","0,00","0,00","0,00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022","01-01-2022","69","18","2022000254","MZP SR_ITL UN FCCC_2022","1","3000","United Nations Framework Convention on Climate Change","41316","2","10","110","B021","ITL UN FCCC Contribution 2022","99810:100","","","","","Contribution of the Slovak Republic to ITL UN FCCC in 2022. ","13.0;13.1;13.2;13.b","","","","","","","","","","","","","","","","","302","0,50","","0,50","","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","","","","","","","","0,00","0,00","0,00","0,00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
