"Reporting year","Commitment date","Reporting country / organisation","Extending agency","CRS Identification No","Donor project No","Nature of submission","Recipient country","Channel of delivery name/country","Channel code","Bi/Multi","Type of flow (main DAC 1 category)","Type of finance","Type of aid","Short description / Project title","Sector/Purpose codes and corresponding shares","Geographical target area","Expected starting date ","Expected completion date","Description","SDG focus","Gender equality","Aid to environment","PD/GG","Trade Development","RMNCH","Disaster Risk Reduction","Nutrition","Inclusion and empowerment of persons with disabilities","FTC (Yes=1)","PBA (Yes=1)","Investment project (Yes=1)","AF (Yes=1)","Biodiversity","Climate change - mitigation","Climate change - adaptation","Desertification","Currency","Commitments","Capital expenditure","Amounts extended","ODA grant equivalent","Amounts received (for loans: only principal)","Amount untied","Amount partially untied","Amount tied","Amount of IRTC","If project type, amount of experts-commitments","If project type, amount of experts-extended","Amount of export credit","Leveraging mechanism and role/position","Amounts mobilised from the private sector","Origin of the funds mobilised","Type (EPP:1, annuity:2, lump sum:3, other:5)","Number of repayment per annum","Interest rate","Second interest rate","First repayment date","Final repayment date","Interest received","Principal disbursed and still outstanding","Arrears of principal (included in item 51)","Arrears of interest","PSI flag","Additionality type","Additionality assessment","Additionality - development objective"
"2018","02-03-2018","69","2","2018000011","CETIR/2018/4/RS","1","063","Central Government","11001","1","10","110","D02","GLOBSEC: Raising Young People's Awareness of Globalization and Regional Security","11420:100","Bratislava","16-05-2018","20-05-2018","MFEA SR is a co-sponsor of Dr. Predrag Simić Award - the professor of the Faculty of Political Sciences of the University of Belgrade, and the former director of the Institute for International Politics and Economics. The Faculty of Political Sciences of the University of Belgrade annually announces the themes for obtaining the Award with main focus on world and regional foreign and security policy.  On the occasion of the Dr. Predrag Simić First Award in 2016 Minister Miroslav Lajčák was also present. Lajčák gave a speech named ""Serbia on the Road to European Integration"". Professor Simić's work should be the source of facts and knowledge, and his personal pattern had become the symbol of the new generation of young people. By developing the themes, young people's views on the possibilities of improving the bilateral relations of the countries of the region and increasing its security and stability are gained.  The Faculty of Political Sciences announced topics for the third year of the Dr. Predrag Simić Award in November 2017:- The possibility of improving and facilitating regional cooperation in the Balkans- The best model for a long-term solution to the problem of Belgrade-Pristina relations- The basic objectives of Serbian regional policy from the point of view of the Serbian nation and the surrounding countries- The best and lasting model for the future of Bosnia and Herzegovina  Dr. Predrag Simić built his attitude to the reforms in Serbia based on the example of the Slovak example. Therefore, it is also in the interest of the Slovak Republic to keep students acquainted with the functioning of Slovakia as a full member of the EU in the international space. That is why MZVaEZ SR proposes a study course of award-winning students to the GLOBSEC 2018 Security Forum in Bratislava on 17th-19th May 2018.  The Faculty of Political Sciences of the University of Belgrade organized the third year of the ""Dr. Predraga Simića "". MZVaEZ SR as a co-sponsor and with the approval of the Minister of ZVaEZ SR has praised this year's winners by attending the GLOBSEC 2018 conference. The aim is to make students familiar with the work of Slovakia as a full member of the EU in the international safe area. While staying in Slovakia, Serbian students, in addition to attending GLOBSEC, also meet at the Pan-European Higher School, the Institute of European Studies and International Relations at the Faculty of Social and Economic Sciences and the Department of Political Science at the Faculty of Philosophy at Comenius University Bratislava and at MZVaEZ ","","0","0","0","0","0","0","","","1","","","","0","0","0","0","69","1.36","","1.36","","0","1.36","0","0","0","0","0","0","","0","","","","","","","","","","","","","","",""
"2018","01-01-2018","69","1","2018000256","MZVaEZ SR_UNMIK_ 2018","1","3000","United Nations Department of Peacekeeping Operations","41310","2","10","110","B02","UNMIK Contribution 2018","99810:100","","","","Assessed contribution of the Slovak Republic to UNMIK (UN Interim Administration Mission in Kosovo) 01.07.2018-31.12.2018 ","","","","","0","0","","","","","","","","","","","","69","13.46","","13.46","","0","0","0","0","0","0","0","0","","","","","","","","","","","","","","","","",""
"2018","01-01-2018","69","1","2018000257","MZVaEZ SR_UNISFA2_2018","1","3000","United Nations Department of Peacekeeping Operations","41310","2","10","110","B02","UNISFA Contribution 2/2018","99810:100","","","","Assessed contribution of the Slovak Republic to UNISFA (UN Interim Security Force Abyei) for the period 01.07.2018-15.11.2018 ","","","","","0","0","","","","","","","","","","","","69","89.86","","89.86","","0","0","0","0","0","0","0","0","","","","","","","","","","","","","","","","",""
"2018","01-01-2018","69","1","2018000258","MZVaEZ SR_UNMISS3_2018","1","3000","United Nations Department of Peacekeeping Operations","41310","2","10","110","B02","UNMISS Contribution 3 2018","99810:100","","","","Assessed contribution of the Slovak Republic to UNMISS (UN Mission in South Sudan) 2018 (01.07.2018 - 31.12.2018) ","","","","","0","0","","","","","","","","","","","","69","475.47","","475.47","","0","0","0","0","0","0","0","0","","","","","","","","","","","","","","","","",""
"2018","01-01-2018","69","1","2018000259","MZVaEZ SR_MONUSCO2_2018","1","3000","United Nations Department of Peacekeeping Operations","41310","2","10","110","B02","MONUSCO Contribution 2/2018","99810:100","","","","Contribution of the Slovak republic to the UN Peacekeeping Programme - United Nations Organization Stabilization Mission in the Democratic Republic of the Congo (MONUSCO) for period 01.07.2018 - 31.12.2018.  ","","","","","0","0","","","","","","","","","","","","69","466.78","","466.78","","0","0","0","0","0","0","0","0","","0","","","","","","","","","","","","","","",""
"2018","01-01-2018","69","1","2018000261","MZVaEZ SR_MINUJUSTH 2018 3","1","3000","United Nations Department of Peacekeeping Operations","41310","2","10","110","B02","MINUJUSTH Contribution 2018/3","99810:100","","","","Assessed contribution of the Slovak Republic to MINUJUSTH (UN Mission for Justice Support in Haiti) 01.07.2018-31.12.2018 ","","","","","0","0","","","","","","","","","","","","69","53.01","","53.01","","0","0","0","0","0","0","0","0","","","","","","","","","","","","","","","","",""
"2018","01-01-2018","69","1","2018000262","MZVaEZ SR_OHCHR_2018","1","3000","United Nations High Commissioner for Human Rights (extrabudgetary contributions only)","41313","2","10","110","B02","OHCHR Contribution 2018","99810:100","","","","Contribution of the Slovak Republic to The Office of the High Commissioner for Human Rights (OHCHR) for 2018 ","","","","","0","0","","","","","","","","","","","","69","10","","10","","0","0","0","0","0","0","0","0","","","","","","","","","","","","","","","","",""
"2018","01-01-2018","69","1","2018000263","MZVaEZ SR_UNIFIL2_2018","1","3000","United Nations Department of Peacekeeping Operations","41310","2","10","110","B02","UNIFIL Contribution 2/2018","99810:100","","","","Assessed contribution of the Slovak Republic to UNIFIL (UN Interim Force in Lebanon) 01.09.2018-31.12.2018 ","","","","","0","0","","","","","","","","","","","","69","135.15","","135.15","","0","0","0","0","0","0","0","0","","","","","","","","","","","","","","","","",""
"2018","01-01-2018","69","1","2018000255","MZVaEZ SR_MINURSO2_2018","1","3000","United Nations Department of Peacekeeping Operations","41310","2","10","110","B02","MINURSO Contribution 2/2018","99810:100","","","","Assessed contribution of the Slovak Republic to MINURSO (UN Peacekeeping Mission in Western Sahara) in 2018 for period 01.07.2018-31.10.2018 ","","","","","0","0","","","","","","","","","","","","69","13.59","","13.59","","0","0","0","0","0","0","0","0","","","","","","","","","","","","","","","","",""
"2018","01-01-2018","69","1","2018000264","MZVaEZ SR_UNAMID2_2018","1","3000","United Nations Department of Peacekeeping Operations","41310","2","10","110","B02","UNAMID Contribution 2/2018","99810:100","","","","Assessed contribution of the Slovak Republic to UNAMID (African Union/UN Hybrid Operation in Darfur) 2018 for period 01.07.2018-31.12.2018 ","","","","","0","0","","","","","","","","","","","","69","299.9","","299.9","","0","0","0","0","0","0","0","0","","","","","","","","","","","","","","","","",""
"2018","01-01-2018","69","1","2018000265","MZVaEZ SR_MINURSO3_2018","1","3000","United Nations Department of Peacekeeping Operations","41310","2","10","110","B02","MINURSO Contribution 3/2018","99810:100","","","","Assessed contribution of the Slovak Republic to MINURSO (UN Peacekeeping Mission in Western Sahara) in 2018 for period 01.11.2018-31.12.2018 ","","","","","0","0","","","","","","","","","","","","69","7.65","","7.65","","0","0","0","0","0","0","0","0","","","","","","","","","","","","","","","","",""
"2018","01-01-2018","69","1","2018000266","MZVaEZ SR_MINUSCA2_2018","1","3000","United Nations Department of Peacekeeping Operations","41310","2","10","110","B02","MINUSCA Contribution 2/2018","99810:100","","","","Assessed contribution of the Slovak Republic to MINUSCA (UN Multidimensional Integrated Satbilization Mission in the Central African Republic) 16.11.2018-15.12.2018 ","","","","","0","0","","","","","","","","","","","","69","27.5","","27.5","","0","0","0","0","0","0","0","0","","","","","","","","","","","","","","","","",""
"2018","30-07-2018","69","2","2018000051","SAMRS/2018/Sg/03/GE","1","612","Local Government","11002","1","10","110","C01","Energy efficient greenhouses - time challenge","31130:100","Gruzínsko","30-07-2018","30-01-2019","aims to establis energy efficient greenhouses ","","0","0","0","0","0","0","0","0","","","","","0","0","0","0","69","6.02","","4.21","","0","6.02","0","0","0","0","0","0","","0","","","","","","","","","","","","","","",""
"2018","24-07-2018","69","2","2018000052","SAMRS/2018/SG/04/GE","1","612","Local Government","11002","1","10","110","C01","Women´s bussiness Catering Service","25010:100","Gruzínsko","24-07-2018","24-01-2019","create new jobs for women ","","0","0","0","2","0","0","1","0","","","","","0","0","0","0","69","6.65","","4.66","","0","6.65","0","0","0","0","0","0","","0","","","","","","","","","","","","","","",""
"2018","09-07-2018","69","2","2018000053","SAMRS/2018/SG/05/GE","1","612","Local Government","12002","1","10","110","C01","Explore Pankisi","11430:100","Gruzínsko","09-07-2018","09-01-2019","integrate young people from Pankisi in the public, economic and cultural life ","","0","0","0","0","0","0","0","0","","","","","0","0","0","0","69","8.54","","5.98","","0","8.54","0","0","0","0","0","0","","0","","","","","","","","","","","","","","",""
"2018","05-09-2018","69","2","2018000047","SAMRS/2018/SG/02/MK","1","066","Local Government","11002","1","10","110","C01","Marking of mountain biking trails","31291:100","Macedónsko","05-09-2018","05-03-2019","aims to complete marking of the mountain biking, hiking and other nature activities ","","0","0","0","0","0","0","0","0","","","","","0","0","0","0","69","6.1","","4.27","","0","6.1","0","0","0","0","0","0","","0","","","","","","","","","","","","","","",""
"2018","14-07-2018","69","2","2018000048","SAMRS/2018/SG/01/PA","1","550","Local Government","11002","1","10","110","C01","Franciscan Boys Home reconstruction of sewage and water pipes and renovation of 8 bathrooms","11110:100","Palestína","14-07-2018","14-09-2018","solve the critical situation in basic conditions for hygiene of boys accommodated in the house ","","0","0","0","0","0","0","0","0","","","","","0","0","0","0","69","9.98","","9.98","","0","9.98","0","0","0","0","0","0","","0","","","","","","","","","","","","","","",""
"2018","11-05-2018","69","2","2018000049","SAMRS/2018/SG/01/GE","1","612","Local Government","11002","1","10","110","C01","Amenities of Tserovani Ceramic School-Enterprise","11430:100","Gruzínsko","11-05-2018","11-02-2019","aims to create a crative ceramic workshop in the school ","","0","0","0","0","0","0","0","0","","","","","0","0","0","0","69","4.81","","3.37","","0","4.81","0","0","0","0","0","0","","0","","","","","","","","","","","","","","",""
"2018","07-08-2018","69","2","2018000050","SAMRS/2018/SG/02/GE","1","612","Local Government","12002","1","10","110","C01","Georgia and Slovakia: two ways to democracy","11120:100","Gruzínsko","07-08-2018","07-02-2019","create acrticles of analytical storyteling ","","0","0","0","0","0","0","0","0","","","","","0","0","0","0","69","5.24","","3.67","","0","5.24","0","0","0","0","0","0","","0","","","","","","","","","","","","","","",""
"2018","09-07-2018","69","2","2018000054","SAMRS/2018/SG/06/GE","1","612","Local Government","12002","1","10","110","C01","Precious Plastic Georgia","14032:100","Gruzínsko","09-07-2018","09-01-2019","improve ecological situation by creating a micro recycling studio ","","0","0","0","0","0","0","0","0","","","","","0","0","0","0","69","9.9","","6.93","","0","9.9","0","0","0","0","0","0","","0","","","","","","","","","","","","","","",""
"2018","28-05-2018","69","2","2018000055","SAMRS/2018/SG/01/UA","1","085","Local Government","12002","1","10","110","C01","Multifunctional Students Library","11320:100","Ukrajina","28-05-2018","15-07-2018","improve the quality of library ","","0","0","0","0","0","0","0","0","","","","","0","0","0","0","69","1.5","","1.5","","0","1.5","0","0","0","0","0","0","","0","","","","","","","","","","","","","","",""
"2018","25-06-2018","69","2","2018000056","SAMRS/2018/SG/02/UA","1","085","Donor country-based NGO","22000","1","10","110","C01","Capacity building for Zakarpathian orphans in the labor market at the border between slovakia and Ukraine","11230:100","Ukrajina","25-06-2018","31-12-2018","create conditions for equal oportunities for Zakarpatian orpants ","","0","0","0","0","0","0","0","0","","","","","0","0","0","0","69","4.4","","4.4","","0","4.4","0","0","0","0","0","0","","0","","","","","","","","","","","","","","",""
"2018","20-06-2018","69","2","2018000057","SAMRS/2018/SG/03/UA","1","085","Local Government","12002","1","10","110","C01","Marthial arts for everybody","11120:100","Ukrajina","20-06-2018","20-12-2018","involve children in sports ","","0","0","0","0","0","0","0","0","","","","","0","0","0","0","69","2.6","","2.6","","0","2.6","0","0","0","0","0","0","","0","","","","","","","","","","","","","","",""
"2018","11-04-2018","69","2","2018000001","CETIR/2018/7/KE","1","248","Other public entities in donor country","11004","1","10","110","D01","Slovak-Czech Mission of Cardiologists to Mater Hospital","12191:80|12261:20","Nairobi","10-06-2018","18-06-2018","This expert team was composed of surgeons, cardiologists, anesthesiologists, intensive and nursing staff from the Children's Cardiac Center in Bratislava (NÚSCH) and from two best Prague hospitals - Motol University Hospital and Homolka Hospital, follows a series of medical missions to The Mater Hospital in Kenya, where the mixed Slovak-Czech teams have been helping since 2011. In the past, they have been funded by donations and later within the MEDEVAC Czech Health and Humanitarian Program.  This time it was a project of a Slovak-Czech team of specialists who helped The Mater Hospital physicians to save lives of children born with congenital heart defects and have chance to live longer. Without medical help, these children will die in poverty. In the local hospital, doctors and nurses suffer from lack of sufficient education and experience to save many children born with curable heart diseases. ","","0","0","0","0","0","0","","","1","","","","0","0","0","0","69","13.86","","13.86","","0","13.86","0","0","0","0","0","0","","0","","","","","","","","","","","","","","",""
"2018","09-03-2018","69","2","2018000008","CETIR/2018/5/MD","1","093","Central Government","11001","1","10","110","D02","OECD DAC Peer Review ODA SR 2018 - participants from Moldova","15110:100","Bratislava","19-03-2018","23-03-2018","During 2018, the process of preparing a new Strategy for the next five years (2019-2023) was launched. One of the key aspects of this process was involvement of Moldovan development partners as much as possible. This activity was therefore aimed at ensuring the participation of representatives of two Moldovan organizations at the OECD DAC Peer Review ODA SR 2018.  In both cases these are organizations that have long-term experience with the implementation of the SlovakAid projects and their participation in the Peer Review helped to obtain valuable information for the definition of a new development cooperation strategy with Moldova as well as knowledge relevant for the practical implementation of the strategy.  The medium-term strategy of development cooperation of the Slovak Republic for the period 2014-2018 specifies the territorial development strategy in the program countries at territorial level. The Development Cooperation Strategy of the Slovak Republic with MR for the years 2014-2018 defines as priorities: ""1. Good governance ""and"" 2. Water and sanitation ""(the concept of sanitation also includes waste management within the meaning of the OECD DAC classification).  EPPO (Environmental Pollution Prevention Office) has been implementing SlovakAid projects in partnership with the Slovak Environmental Agency (SAE) since 2011. These are projects aimed at creating a legislative and institutional waste management system with a specific focus on waste from electrical equipment. In this respect, EPPO and SAEs address both priorities of the current strategy (Good Governance and Water and Sanitation).  ADRA Moldova has been implementing SlovakAid projects in co-operation with ADRA Slovakia since 2009. These are projects in the field of improving drinking water availability and sewerage for rural areas, focusing on educational institutions (drinking water and wastewater treatment in schools and kindergartens). ","","0","0","0","0","0","0","","","1","","","","0","0","0","0","69","1.35","","1.35","","0","1.35","0","0","0","0","0","0","","0","","","","","","","","","","","","","","",""
"2018","01-01-2018","69","1","2018000267","MZVaEZ SR_UNISFA3_2018","1","3000","United Nations Department of Peacekeeping Operations","41310","2","10","110","B02","UNISFA Contribution 3/2018","99810:100","","","","Assessed contribution of the Slovak Republic to UNISFA (UN Interim Security Force Abyei) for the period 16.11.2018-31.12.2018 ","","","","","0","0","","","","","","","","","","","","69","29.82","","29.82","","0","0","0","0","0","0","0","0","","","","","","","","","","","","","","","","",""
"2018","01-01-2018","69","1","2018000268","MZVaEZ SR_OHCHR2_2018","1","3000","United Nations High Commissioner for Human Rights (extrabudgetary contributions only)","41313","2","10","110","B02","OHCHR Contribution 2/2018","99810:100","","","","Contribution of the Slovak Republic to The Office of the High Commissioner for Human Rights (OHCHR) for 2018 ","","","","","0","0","","","","","","","","","","","","69","10","","10","","0","0","0","0","0","0","0","0","","","","","","","","","","","","","","","","",""
"2018","01-01-2018","69","1","2018000269","MZVaEZ SR_Council of Europe_2018","1","3000","Council of Europe","47138","2","10","110","B02","COUNCIL OF EUROPE Contribution 2018","99810:100","","","","Core contribution of the SR to the Council of Europe for year 2019 ","","","","","0","0","","","","","","","","","","","","69","1,135.97","","1,135.97","","0","0","0","0","0","0","0","0","","","","","","","","","","","","","","","","",""
"2018","01-01-2018","69","1","2018000271","MZVaEZ SR_UN Contribution2_2018","1","3000","United Nations","41305","2","10","110","B02","UN Contribution 2/2018","99810:100","","","","Contribution of the Slovak Republic to the ordinary budget of the UN for year 2019. ","","","","","0","0","","","","","","","","","","","","69","2,352.01","","2,352.01","","0","0","0","0","0","0","0","0","","0","","","","","","","","","","","","","","",""
"2018","01-01-2018","69","1","2018000272","MZVaEZ SR_UN CERF_2018","1","3000","Central Emergency Response Fund","41147","2","10","110","B02","UN CERF Contribution 2018","99810:100","","","","Contribution of the Slovak Republic to the Central Emergency Response Fund of the UN in 2018. ","","","","","0","0","","","","","","","","","","","","69","30","","30","","0","0","0","0","0","0","0","0","","0","","","","","","","","","","","","","","",""
"2018","01-01-2018","69","1","2018000273","MZVaEZ SR_UN PBF_2018","1","3000","United Nations Peacebuilding Fund (Window One:  Flexible Contributions Only)","41311","2","10","110","B02","UN PBF Contribution 2018","99810:100","","","","Contribution of the Slovak Republic to the Peacebuilding Fund of the UN in 2018. ","","","","","0","0","","","","","","","","","","","","69","30","","30","","0","0","0","0","0","0","0","0","","0","","","","","","","","","","","","","","",""
"2018","01-01-2018","69","1","2018000274","MZVaEZ SR_UN RWA_2018","1","3000","United Nations Relief and Works Agency for Palestine Refugees in the Near East","41130","2","10","110","B02","UN RWA Contribution 2018","99810:100","","","","Contribution of the Slovak Republic to the United Nations Relief and Works Agency for Palestine Refugees (UNRWA) in 2018. ","","","","","0","0","","","","","","","","","","","","69","30","","30","","0","0","0","0","0","0","0","0","","0","","","","","","","","","","","","","","",""
"2018","01-01-2018","69","1","2018000276","MZVaEZ SR_ICRC2_ 2018","1","998","International Committee of the Red Cross","21016","3","10","110","B01","ICRC Voluntary Contribution 2018","99810:100","not applicable","","","Voluntary contribution of the Slovak Republic to ICRC in 2018 ","","0","0","0","0","0","","","","","","","","0","0","0","0","69","100","","100","","0","100","0","0","0","0","0","0","","","","","","","","","","","","","","","","",""
"2018","02-11-2018","69","2","2018000059","SAMRS/2018/SG/06/UA","1","085","Local Government","11002","1","10","110","C01","Modernization of secondary schools in Novodnistrovsk","11120:100","Ukrajina","02-11-2018","02-05-2019","improve the quality of education in secondary schools ","","0","0","0","0","0","0","0","0","","","","","0","0","0","0","69","6.58","","4.61","","0","6.58","0","0","0","0","0","0","","0","","","","","","","","","","","","","","",""
"2018","04-05-2018","69","2","2018000060","SAMRS/2018/SG/01/SRB","1","057","Local Government","11002","1","10","110","C01","Preoce health support project","12191:100","Kosovo","04-05-2018","04-10-2018","improve health services for patients ","","0","0","0","0","0","0","0","0","","","","","0","0","0","0","69","9.86","","9.86","","0","9.86","0","0","0","0","0","0","","0","","","","","","","","","","","","","","",""
"2018","17-07-2018","69","2","2018000058","SAMRS/2018/SG/04/UA","1","085","Local Government","12002","1","10","110","C01","Education Center and Summer Camp for disadvantages Children","11120:100","Ukrajina","17-07-2018","01-10-2018","aims to create better education for children ","","0","0","0","0","0","0","0","0","","","","","0","0","0","0","69","5.89","","5.89","","0","5.89","0","0","0","0","0","0","","0","","","","","","","","","","","","","","",""
"2018","16-07-2018","69","2","2018000061","SAMRS/2018/SG/02/SRB","1","063","Local Government","11002","1","10","110","C01","Improvement of conditions for the inclusion of migrant children in the pre-school education","11240:100","Srbsko","16-07-2018","16-12-2018","improve the conditions of pre- school children ","","0","0","0","0","0","0","0","0","","","","","0","0","0","0","69","9.6","","9.6","","0","9.6","0","0","0","0","0","0","","0","","","","","","","","","","","","","","",""
"2018","08-08-2018","69","2","2018000062","SAMRS/2018/SG/03/SRB","1","057","Local Government","12002","1","10","110","C01","Equipment for informatics cabinet","11220:100","Kosovo","08-08-2018","08-02-2019","aims to build IT classroom ","","0","0","0","0","0","0","0","0","","","","","0","0","0","0","69","9.7","","9.7","","0","9.7","0","0","0","0","0","0","","0","","","","","","","","","","","","","","",""
"2018","18-09-2018","69","2","2018000063","SAMRS/2018/SG/04/SRB","1","057","Developing country-based NGO","23000","1","10","110","C01","EKG Procurement for Ranilug outpatient clinic","12220:100","Kosovo","18-09-2018","18-03-2019","aims to procurement of an EKG device for the patients ","","0","0","0","0","0","0","0","0","","","","","0","0","0","0","69","4.99","","4.99","","0","4.99","0","0","0","0","0","0","","0","","","","","","","","","","","","","","",""
"2018","18-09-2018","69","2","2018000064","SAMRS/2018/SG/05/SRB","1","057","Developing country-based NGO","23000","1","10","110","C01","Women employment through greenhouses ","16020:100","Kosovo","18-09-2018","18-03-2019","increase the role of women in self-employement ","","0","0","0","0","0","0","0","0","","","","","0","0","0","0","69","10","","10","","0","10","0","0","0","0","0","0","","0","","","","","","","","","","","","","","",""
"2018","18-10-2018","69","2","2018000065","SAMRS/2018/SG/06/SRB","1","063","Local Government","12002","1","10","110","C01","Setting up the meteorological station at the PUC Regional Ladfill Pirot","23240:100","Srbsko","18-10-2018","18-04-2019","set up the meteorological station ","","0","0","0","0","0","0","0","0","","","","","0","0","0","0","69","10","","7","","0","10","0","0","0","0","0","0","","0","","","","","","","","","","","","","","",""
"2018","14-05-2018","69","2","2018000066","SAMRS/2018/SG/01/MD","1","093","Donor country-based NGO","22000","1","10","110","C01","Replacing the canteen old water system","14032:100","Moldavsko","14-05-2018","14-11-2018","replace the old water system ","","0","0","0","0","0","0","0","0","","","","","0","0","0","0","69","10","","10","","0","10","0","0","0","0","0","0","","0","","","","","","","","","","","","","","",""
"2018","28-05-2018","69","2","2018000067","SAMRS/2018/SG/02/MD","1","093","Local Government","11002","1","10","110","C01","Good water in every house","14031:100","Moldavsko","28-05-2018","28-11-2018","aims to safe drinking water for the village ","","0","0","0","0","0","0","0","0","","","","","0","0","0","0","69","9.71","","6.8","","0","9.71","0","0","0","0","0","0","","0","","","","","","","","","","","","","","",""
"2018","25-05-2018","69","2","2018000068","SAMRS/2018/SG/03/MD","1","093","Local Government","12002","1","10","110","C01","Eyeglasses for vulnerable people Gapauzya","12220:100","Moldavsko","25-05-2018","25-11-2018","eye treatment and glasses for children and adults ","","0","0","0","0","0","0","0","0","","","","","0","0","0","0","69","7.15","","7.15","","0","7.15","0","0","0","0","0","0","","0","","","","","","","","","","","","","","",""
"2018","14-08-2018","69","2","2018000069","SAMRS/2018/SG/04/MD","1","093","Recipient Government","12000","1","10","110","C01","Improvement of the public inter-community sanitation service","14050:100","Moldavsko","14-08-2018","14-02-2019","expand the existing public waste collection service ","","0","0","0","0","0","0","0","0","","","","","0","0","0","0","69","10","","7","","0","10","0","0","0","0","0","0","","0","","","","","","","","","","","","","","",""
"2018","01-02-2018","69","3","2016000001","MFSR/EBOR-poradca/2016-01","3","998","Donor Government","11000","1","10","110","G01","Part-funding of the position of the Slovak Adviser at the European Bank for Reconstruction and Development","91010:100","Európska banka pre obnovu a rozvoj","01-06-2016","30-04-2021","Contribution of the MoF of the Slovak Republic to the European Bank for Reconstruction and Development for part-funding of the position of the Slovak Adviser within the Office of the Director for Hungary/Czech Republic/Slovak Republic/Croatia/Georgia. ","","0","0","0","0","0","","","","","","","","0","0","0","0","69","36.13","","36.13","","0","0","0","0","0","0","0","0","","","","","","","","","","","","","","","","",""
"2018","04-11-2016","69","2","2016000075","SAMRS/2016/AFG/1/1","3","625","Other public entities in donor country","11004","1","10","110","C01","The laboratory of food and water analysis for Kabul Polytechnic  University ","11420:100","Afganistan","04-11-2016","30-09-2018","The aim of this project is to contribute to the improvement of the quality of higher education in Afghanistan through the development of technical equipment and facilities, development of human potential, building and establishing cooperation of Slovak and Afghan universities and institutions and transfer of knowledge and know-how from Slovakia. The aim of this project corresponds with the development strategy of the Afghan government, the strategy of the international community operating in Afghanistan and the official development cooperation strategy of Slovakia. The project concurs with the very successful results of the cooperation of the applicant and the Afghan universities in the framework of already realized projects. Education and vocational training of young people is one of the basic preconditions of stability and development of Afghanistan and is one of the main national priorities of Afghanistan and the international community contributing to the reconstruction of the country. This project aims to to intervent to the solution of these problems.","","0","0","0","0","0","","","","","","1","","0","0","0","0","69","0","","104.95","","0","","","","0","0","0","0","","0","","","","","","","","","","","","","","",""
"2018","14-11-2016","69","2","2016000057","SAMRS/2016/KE/1/2","3","248","Donor country-based NGO","22000","1","10","110","C01","Support of processes leading to production increase of macadam nuts in quality and quantity for locak and international markets","31120:100","Keňa, oblasť Taita, Kakamega a Sondu v regióne Kis","15-11-2016","30-09-2018","The main objective of the project is to promote the fair and sustainable development of the Republic of Kenya through agricultural interventions. The aim of the project is to support processes that will lead to a substantial increase in the production of macadamia nuts for the local and world markets. The project aims to increase both the volume and quality of this crop. The tool for achieving results will be financial investment in macadamia integrifolia seedlings of great quality and effective cultivation practices. By implementing these two key components contrtactor with its local partner will create a solid foundation for the future significant development of macadamia nut production. The actual impact of the project and its implemented activities will be clearly visible after the end of the project. The project has an investment character with a clearly foreseeable outcome, which is the fulfillment of the Kenyan potential for a significant increase in the production of macadamia nuts and thus the increase in the Kenyan economy. The project will create three nurseries of quality macadamia seedlings and will give access to healthy and quality seedlings to 10,000 growers and farmers. Breeders do not have sufficient knowledge of proper agricultural care for trees of this type and therefore part of the project is an ambition to train them in correct cultivation skills, techniques and practices, in accordance with Fair Trade and Organic criteria. Based on the training and auditing, the Fair Trade and Organic certificates will be awarded to the beneficiaries of the project. The possibility of introducing a quality agricultural certified crop on its own farms will be a permanent improvement in the income situation for 10,000 growers and their families. Macadamia nuts are a popular market product for the taste and variety of use - whether for direct consumption or further processing, such as macadamia oil, used in addition to the food industry and cosmetics. ","","0","0","0","1","0","0","","","","","1","","0","0","0","0","69","0","","34.66","","0","","","","0","0","2.8","0","","0","","","","","","","","","","","","","","",""
"2018","09-11-2016","69","2","2016000058","SAMRS/2016/KE/1/3","3","248","Donor country-based NGO","22000","1","10","110","C01","Decreasing youth unemployment by improving access to vocational education in Kenya","11330:100","Joska, Mihango, Nairobi","10-11-2016","30-09-2018","Main objective of the project is to decrease youth unemployment level by improving access to education and practical experience. Special attention is dedicated to two particular objectives: 1. Increase of youth employment 2. Support of self-employment and integration of young people on the labor market Project implementation will lead to increased institutional capacity of the St. Kizito Children and will provide certified vocational training in the currently most sought areas such as carpenting, masonry, tailoring and hairdressing. It will also increase employability of the graduates, especially in the above mentioned fields while taking into consideration the current growing demand for these professions in Kenya. It will also serve as a tool for unemployment prevention by organizing motivational seminars for elementary school pupils in the region and promoting the value and importance of vocational education as a valuable alternative to the general secondary education. Direct beneficiaries of the project will be 156 students (60 boys and 96 girls are expected to graduate) of certified vocational training as well as 4,140 pupils from elementary schools. Project gradually builds on the currently implement project SAMRS/2015/KE/1/1 “Reduction of unemployment rate of young people by improved access to quality education and training of practical skills.”","","0","0","0","0","0","0","","","","","1","","0","0","0","0","69","0","","64.63","","0","","","","0","0","0","0","","0","","","","","","","","","","","","","","",""
